"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","1.99 - Outras Despesas com Pessoal","30507885000180","CHARLENE CRISTINA ALVES DA SILVA – MEI","S","S","1116","31/07/2020","740120036022E3427136","2613909","15969,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","11449180000100","DPROSMED DIST PROD MED HOSP LTDA","B","S","35609","13/07/2020","26200711449180000100550010000356091066013890","26","15448,14"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","08778201000126","DROGAFONTE LTDA","B","S","313844","13/07/2020","26200708778201000126550010003138441840905666","26","7060,46"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143265","13/07/2020","26200712882932000194550010001432651587898820","26","1132,80"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","10779833000156","MEDICAL MERCANTIL DE APAARELHAGEM MEDICA LTDA","B","S","507168","13/07/2020","26200710779833000156550010005071681175018420","26","28132,66"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","21381761000100","SIX DISTRIBUIDORA HOSPITALAR LTDA","B","S","32362","13/07/2020","26200721381761000100550010000323621247708660","26","65468,07"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","00165933000139","DESCARTEX CONFECCOES E COMERCIO LTDA","B","S","22433","14/07/2020","26200700165933000139550020000224331701577546","26","7600,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","84014","14/07/2020","26200708674752000140550010000840141338420521","26","22751,04"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR LTDA","B","S","103749","14/07/2020","26200721596736000144550010001037491001061420","26","8797,11"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","10859287000163","NEWMED COMERCIO E SERVICOS DE EQUIPAMENTOS HOSPITALARES LTDA","B","S","4097","17/07/2020","26200710859287000163550010000040971916547330","26","1320,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","12936474000129","KARLA ISA BEZERRA – ME","B","S","17196","21/07/2020","26200712936474000129550000000171961742810547","26","780,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","10859287000163","NEWMED COMERCIO E SERVICOS DE EQUIPAMENTOS HOSPITALARES LTDA","B","S","4110","21/07/2020","26200710859287000163550010000041101161195465","26","1560,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","03817043000152","PHARMAPLUS LTDA","B","S","21767","21/07/2020","26200703817043000152550010000217671066542170","26","3624,15"
