"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CNPJ do Fornecedor","Nome do Fornecedor","Número do TA","Data de Assinatura","Termino de Vigência ","Valor Total","Link para p contrato"
"10583920000486","HOSPITAL JOÃO MURILO","11587975000184","EMPRESA ON LINE CERTIFICADORA LTDA","1","01/03/2020","01/03/2021","226,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/80-online-certificadora-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","29439708000125","EMPRESA DCIFRE TECNOLOGIA","2","31/10/2019","31/10/2020","226,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/80-online-certificadora-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","11587975000184","EMPRESA ON LINE CERTIFICADORA LTDA","3","01/03/2020","01/03/2021","226,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/80-online-certificadora-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","10.973.084/0001-01","R GRAPH COMÉRCIO E SERVIÇOS LTDA","1","01/01/2020","01/01/2021","43609,45","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/84-empresa-r-graf-com-serv-ltda-me"
"10583920000486","HOSPITAL JOÃO MURILO","05.977.621/0001-43","BIOIMAGEM S/S LTDA","1","01/04/2020","01/04/2021","1438,88","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/47-bioimagem-exames-de-ultrassonografia"
"10583920000486","HOSPITAL JOÃO MURILO","03.149.182/0001-55","CLINUTRI LTDA","1","01/02/2020","01/02/2021","98,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/53-clinutri-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","23.623.014/0001-67","EMPRESA AIRMONT ENGENHARIA EIRELI EPP","1","15/03/2020","15/03/2021","900,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/45-airmont-engenharia-epp"
"10583920000486","HOSPITAL JOÃO MURILO","01.545.203/0001-26","ENAE-EMPRESA NACIONAL DE ESTERILIZAÇÃO EIRELI","4","01/04/2020","31/03/2021","3920,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/63-empresa-nacional-de-esterilizacao-eireli"
"10583920000486","HOSPITAL JOÃO MURILO","00.782.637/0001-87","EMPRESA EDUARDO LUIZ AZEVEDO DE OLIVEIRA","2","01/01/2020","01/01/2021","1500,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/61-eduardo-oliveira-consultoria-e-assessoria-juridica-s-c"
"10583920000486","HOSPITAL JOÃO MURILO","40.893.042/0001-13","GERASTEP-GERADORES","5","01/04/2020","01/04/2021","1400,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/66-gerastep"
