"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","1.99 - Outras Despesas com Pessoal","07021544000189","BERKLEY INTERNACIONAL DO BRASIL SEGUROS SA","S","N","","","","","214,49"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","1.99 - Outras Despesas com Pessoal","21986074000119","PRUDENTIAL DO BRASIL VIDA EM GRUPO SA","S","N","","","","","75,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","1.99 - Outras Despesas com Pessoal","21986074000119","PRUDENTIAL DO BRASIL VIDA EM GRUPO SA","S","N","","","","","669,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","16120806","07/08/2020","J58MUQRM","3550308","376,71"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","16332255","14/08/2020","YEGCHWVL","3550308","376,71"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","16470617","20/08/2020","TR9ENVVU","3550308","301,37"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","16610829","25/08/2020","XRX6HMDN","3550308","150,68"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","16692736","28/08/2020","987ILGTS","3550308","452,05"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","000084605","22/07/2020","26200708674752000140550010000846051353447234","26","1552,20"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","82641325003648","CREMER SA ","B","S","000155816","22/07/2020","26200782641325003648550010001558161100154518","26","3131,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","02975570000122","DIET FOOD NUTRICAO LTDA","B","S","9365","22/07/2020","26200702975570000122550010000093651091642193","26","3950,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","05044056000161","DMH PRODUTOS HOSPITALARES LTDA","B","S","16898","27/07/2020","26200705044056000161550010000168981010261602","26","4625,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","000314542","23/07/2020","26200708778201000126550010003145421929373306","26","2982,42"
