"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","1.99 - Outras Despesas com Pessoal","30507885000180","CHARLENE CRISTINA ALVES DA SILVA – MEI","S","S","000001154","01/09/2020","T1C0EINE1NC294TAC2E","2613909","77364,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","508727","05/08/2020","26200810779833000156550010005087271172455487","26","2023,28"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR – LTDA","B","S","00105491","05/08/2020","26200821596736000144550010001054971001079248","26","3074,62"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","11449180000100","DPROSMED DIST PROD MED HOSP LTDA","B","S","000036180","06/08/2020","26200811449180000100550010000361801617465055","26","671,20"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","000315608","06/08/2020","26200808778201000126550010003156081521230586","26","621,10"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","10502824000113","J. A. COMERCIO DE MEDICAMENTOS LTDA ME","B","S","000002094","06/08/2020","26200810502824000113550010000020941000120946","26","338,88"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","10502824000113","J. A. COMERCIO DE MEDICAMENTOS LTDA ME","B","S","000002095","06/08/2020","26200810502824000113550010000020951000120951","26","1368,51"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","08674752000140","CIRURGIVA MONTEBELLO LTDA","B","S","000085703","06/08/2020","26200808674752000140550010000857031819168369","26","2490,28"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","10502824000113","J. A. COMERCIO DE MEDICAMENTOS LTDA ME","B","S","000002097","07/08/2020","26200810502824000113550010000020971000120972","26","930,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","508840","07/08/2020","26200810779833000156550010005088401102625283","26","614,80"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","07783026000100","DR MED LTDA","B","S","00006991","10/08/2020","26200807783026000100550010000069911000015430","26","13788,40"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","08675394000190","SAFE SUPORTE A VIDA E COMERCIO INTERNACIONAL LTDA","B","S","29878","10/08/2020","26200808675394000190550010000298781239134526","26","750,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","09581782000174","LAPAROMED MEDICA CIRURGICA EIRELI – ME","B","S","000007444","11/08/2020","26200809581782000174550010000074441921801014","26","450,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","21381761000100","SIX DISTRIBUIDORA HOSPITALAR LTDA","B","S","000033026","11/08/2020","26200821381761000100550010000333261460897151","26","14970,00"
