"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CNPJ do Fornecedor","Nome do Fornecedor","Número do TA","Data de Assinatura","Termino de Vigência ","Valor Total","Link para p contrato"
"10583920000729","UPAE SERRA TALHADA","08276880000135","EMPRESA JVG CONTABILIDADE LTDA ME","1º","10/09/2014","10/09/2015","24000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/77-jvg-contabilidade-ltda-me"
"10583920000729","UPAE SERRA TALHADA","08276880000135","EMPRESA JVG CONTABILIDADE LTDA ME","2º","10/09/2015","10/09/2016","26376,96","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/77-jvg-contabilidade-ltda-me"
"10583920000729","UPAE SERRA TALHADA","08276880000135","EMPRESA JVG CONTABILIDADE LTDA ME","3º","10/09/2016","10/09/2017","26376,96","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/77-jvg-contabilidade-ltda-me"
"10583920000729","UPAE SERRA TALHADA","08276880000135","EMPRESA JVG CONTABILIDADE LTDA ME","4º","01/09/2017","01/09/2018","35893,80","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/77-jvg-contabilidade-ltda-me"
"10583920000729","UPAE SERRA TALHADA","08276880000135","EMPRESA JVG CONTABILIDADE LTDA ME","5º","01/09/2018","01/09/2019","37688,52","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/77-jvg-contabilidade-ltda-me"
"10583920000729","UPAE SERRA TALHADA","08276880000135","EMPRESA JVG CONTABILIDADE LTDA ME","1º - 2020","01/10/2020","01/10/2021","40561,08","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/77-jvg-contabilidade-ltda-me"
"10583920000729","UPAE SERRA TALHADA","41106758000196","CLINICA MATERNO INFANTIL LTDA - EPP","1º ","01/10/2015","01/10/2016","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/60-clinica-materno-infantil-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","41106758000196","CLINICA MATERNO INFANTIL LTDA - EPP","2º","01/10/2016","01/10/2017","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/60-clinica-materno-infantil-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","41106758000196","CLINICA MATERNO INFANTIL LTDA - EPP","3º","01/10/2017","01/10/2018","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/60-clinica-materno-infantil-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","41106758000196","CLINICA MATERNO INFANTIL LTDA - EPP","4º","01/04/2018","01/04/2019","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/60-clinica-materno-infantil-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","41106758000196","CLINICA MATERNO INFANTIL LTDA - EPP","5º","01/10/2018","01/10/2019","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/60-clinica-materno-infantil-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","41106758000196","CLINICA MATERNO INFANTIL LTDA - EPP","1º - 2020","01/07/2020","01/07/2021","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/60-clinica-materno-infantil-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","41106758000196","EMPRESA NORONHA & VEIGA CIRURGIAS LTDA ME","1º","01/10/2015","01/10/2016","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/83-noronha-veiga-cirurgias-ltda-me"
"10583920000729","UPAE SERRA TALHADA","13575825000186","EMPRESA NORONHA & VEIGA CIRURGIAS LTDA ME","2º","01/10/2016","01/10/2017","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/83-noronha-veiga-cirurgias-ltda-me"
"10583920000729","UPAE SERRA TALHADA","13575825000186","EMPRESA NORONHA & VEIGA CIRURGIAS LTDA ME","3º","01/10/2017","01/10/2018","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/83-noronha-veiga-cirurgias-ltda-me"
