AGENCIA;4056;CONTA;130021741;;
;;;;;
Data;;Hist�rico;Documento;Valor (R$);Saldo (R$)
06/08/2020;;SALDO ANTERIOR;;;0,00
06/08/2020;;TED DIFERENTE TITULARIDADE CIP     09767633000609           ;000000;26.861,81;
06/08/2020;;APLICACAO AUT CONTAMAX EMPRESARIAL                          ;000000;-26.861,81;0,00
11/08/2020;;TED DIFERENTE TITULARIDADE CIP     09767633000609           ;000000;272.000,00;
11/08/2020;;DEBITO PAGAMENTO DE SALARIO        PAGSAL:        228 PAGTOS;010811;-271.431,93;
11/08/2020;;APLICACAO AUT CONTAMAX EMPRESARIAL                          ;000000;-568,07;0,00
17/08/2020;;REPASSE EMPRESTIMO CONSIGNADO                               ;926408;-28.861,81;
17/08/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;28.861,81;0,00
26/08/2020;;TARIFA EXTRATO INTELIGENTE         24/08/2020               ;000000;-12,50;
26/08/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;12,50;0,00
27/08/2020;;TARIFA DE MANUT MENSAL C/C ATIVA   25/08/2020               ;000000;-51,90;
27/08/2020;;TED DIFERENTE TITULARIDADE CIP     09767633000609           ;000000;105.000,00;
27/08/2020;;DEBITO PAGAMENTO DE SALARIO        PAGSAL:         29 PAGTOS;010827;-104.729,11;
27/08/2020;;APLICACAO AUT CONTAMAX EMPRESARIAL                          ;000000;-218,99;0,00
31/08/2020;;TED DIFERENTE TITULARIDADE CIP     09767633000609           ;000000;111.000,00;
31/08/2020;;TED DIFERENTE TITULARIDADE CIP     09767633000609           ;000000;500.000,00;
31/08/2020;;APLICACAO AUT CONTAMAX EMPRESARIAL                          ;000000;-611.000,00;0,00
