"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ADALBERTO LUIS DA SILVA SANTOS","3 - Administrativo","410105","02/2021","2 - Diarista","22","2731,31","0,00","0,00","440,00","4850,69","1287,04","6734,96"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ADRIANA GRACIA MAGALHAES FERRAZ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","876,77","0,00","0,00","440,00","709,61","209,40","1816,98"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ALANA KARINE LOPES FERRAZ","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","309,28","0,00","0,00","140,30","110,85","42,49","517,94"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ALANA LARISSA SANTOS MOURATO","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","271,85","213,85","1922,86"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ALBANEZ BARBOSA DO NASCIMENTO","3 - Administrativo","410105","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","440,00","0,00","144,10","1395,90"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ALBANIA APARECIDA GONCALVES","2 - Outros Profissionais da Saúde","322205","02/2021","2 - Diarista","40","1596,45","0,00","0,00","440,00","844,23","318,98","2561,70"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ALBERTO COSMO PATRIOTA","3 - Administrativo","782320","02/2021","1 - Plantonista","44","1818,58","0,00","0,00","894,50","0,00","321,78","2391,30"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ALDO ANTONIO DOS SANTOS","3 - Administrativo","715210","02/2021","2 - Diarista","44","990,73","0,00","0,00","297,22","27,02","121,65","1193,32"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ALESSON TELES DA SILVA","3 - Administrativo","413105","02/2021","2 - Diarista","44","1159,18","0,00","0,00","440,00","1086,80","303,56","2382,42"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ALISSON ALEXANDRE NASCIMENTO LIMA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1043,78","0,00","0,00","1374,21","480,92","358,03","2540,88"
