"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.12 - Material Hospitalar","10814656000100","JMED MEDICO HOSPITALAR LTDA","B","S","000002712","26/08/2020","26200810814656000100550010000027121000944870","26","2950,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.2 - Gás e Outros Materiais Engarrafados","24380578002203","WHITE MARTINS GASES INSDUSTRIAIS NE LTDA","B","S","3667","18/08/2020","26200824380578002203550670000036671802120809","26","2177,07"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.2 - Gás e Outros Materiais Engarrafados","24380578002041","WHITE MARTINS GASES INSDUSTRIAIS NE LTDA","B","S","287093","29/08/2020","26200824380578002041552000002870931803509340","26","52,94"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.2 - Gás e Outros Materiais Engarrafados","24380578002041","WHITE MARTINS GASES INSDUSTRIAIS NE LTDA","B","S","287216","31/08/2020","26200824380578002041552000002872161803676248","26","135,77"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.2 - Gás e Outros Materiais Engarrafados","24380578002041","WHITE MARTINS GASES INSDUSTRIAIS NE LTDA","B","S","287217","31/08/2020","26200824380578002041552000002872171803676318","26","115,98"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.99 - Outras despesas com Material de Consumo","08282077000103","BIOSYSTEMS NE COM PROD LAB HOSP LTDA","B","S","000147389","26/08/2020","25200808282077000103550020001473891100240876","25","6530,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.99 - Outras despesas com Material de Consumo","08282077000103","BIOSYSTEMS NE COM PROD LAB HOSP LTDA","B","S","000147478","27/08/2020","25200808282077000103550020001474781100170977","25","3530,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.2 - Gás e Outros Materiais Engarrafados","46395687003551","BAHIANA DISTRIBUIDORA DE GAS LTDA","B","S","000510494","21/08/2020","26200846395687003551550990005104941761760950","26","327,21"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.8 - Uniformes, Tecidos e Aviamentos ","21765916000102","J G BORDADOS E FARDAMENTOS LTDA","B","S","000000589","04/08/2020","26200821765916000102550010000005891007916601","26","5270,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.8 - Uniformes, Tecidos e Aviamentos ","21765916000102","J G BORDADOS E FARDAMENTOS LTDA","B","S","000000590","04/08/2020","26200821765916000102550010000005901007916602","26","170,00"
