"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","07021544000189","BERKLEY INTERNACIONAL DO BRASIL SEGUROS SA","S","N","","","","","18,45"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","21986074000119","PRUDENTIAL DO BRASIL VIDA EM GRUPO SA","S","N","","","","","23,52"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","21986074000119","PRUDENTIAL DO BRASIL VIDA EM GRUPO SA","S","N","","","","","46,24"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","18769757","06/11/2020","1VU4HRXA","3550308","123,29"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","18997251","13/11/2020","YXQ9ZP9S","3550308","73,97"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","19260968","23/11/2020","YMTPJFZL","3550308","98,63"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","19378913","27/11/2020","KBWBB4C1","3550308","24,66"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","19468298","30/11/2020","893JV5Y6","3550308","49,32"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.12 - Material Hospitalar","23482841000188","STORE PLATINUM EIRELI LPP","B","S","000000555","19/10/2020","35201023482841000188550000000005551778462287","35","25500,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.12 - Material Hospitalar","24505009000112","BRAZTECH MANUTENCAO E REPARACAO EM EQUIPAMENTO","B","S","000000825","04/11/2020","26201124505009000112550010000008251860774833","26","2400,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.12 - Material Hospitalar","67729178000653","COMERCIAL CIRURGICA RIOCLARENSE LTDA","B","S","0000391","04/11/2020","26201167729178000653550010000003911139131145","26","14880,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","11563145000117","COMERCIAL MOSTAERT LTDA","B","S","000080843","22/10/2020","26201011563145000117550010000808431001587413","26","10674,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","44734671000151","CRISTALIA PROD QUIM FARMACEUTICOS LTDA","B","S","2774304","23/10/2020","35201044734671000151550100027743041565005264","35","2300,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","145429","21/10/2020","26201012882932000194550010001454291072240582","26","2955,66"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR LTDA","B","S","00111496","22/10/2020","26201021596736000144550010001114961001141810","26","1599,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","12420164000904","CM HOSPITALAR AS BRASILIA","B","S","000392204","28/10/2020","53201012420164000904550010003922041100073409","53","3605,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","44734671000151","CRISTALIA PROD QUIM FARMACEUTICOS LTDA","B","S","2774193","23/10/2020","35201044734671000151550100027741931600349695","35","4001,30"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","145803","04/11/2020","2620111288293200019455001000145803155402485","26","1460,96"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","11750616002140","FW4 ADMINISTRADORA E COMERCIO DE PRODUTOS FARMACEUTICOS LTDA","B","S","104360","09/11/2020","26201111750616002140650110001043601091110449","26","139,90"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","145941","10/11/2020","26201112882932000194550010001459411073446988","26","4492,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","11750616002140","FW4 ADMINISTRADORA E COMERCIO DE PRODUTOS FARMACEUTICOS LTDA","B","S","106298","17/11/2020","26201111750616002140650110001062981171110632","26","139,90"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR LTDA","B","S","00114623","25/11/2020","26201121596736000144550010001146231001174388","26","984,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","11750616002140","FW4 ADMINISTRADORA E COMERCIO DE PRODUTOS FARMACEUTICOS LTDA","B","S","108524","26/11/2020","26201111750616002140650110001085241261110854","26","139,90"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","22940455000120","MOURA E MELO COMERCIO E SERVICOS LTDA ME","B","S","000010852","19/11/2020","26201122940455000120550010000108521792862390","26","900,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","49324221001500","FRESENIUS KABI BRASIL LTDA","B","S","000041522","21/11/2020","23201149324221001500550000000415221074316222","23","652,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.7 - Material de Limpeza e Produtos de Hgienização","02975570000122","DIET FOOD NUTRICAO LTDA","B","S","9992","18/11/2020","26201102975570000122550010000099921140907710","26","1300,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.7 - Material de Limpeza e Produtos de Hgienização","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA PE","B","S","74833","18/11/2020","26201122006201000139550000000748331100748335","26","1450,30"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.7 - Material de Limpeza e Produtos de Hgienização","31329180000183","MAXXISUPRI COMERCIO DE SANEANTES EIRELI","B","S","6877","18/11/2020","26201131329180000183550070000068771109406840","26","493,65"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.7 - Material de Limpeza e Produtos de Hgienização","00185372000130","SET SISTEMAS E PRODUTOS TECNICOS LTDA","B","S","000365702","18/11/2020","26201100185372000130550020003657021493612331","26","62,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","07554790000104","S S DA SILVA ME PARAISO DAS BOLSAS","B","S","000007822","23/11/2020","26201107554790000104550010000078221115800009","26","150,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA PE","B","S","75139","20/11/2020","26201122006201000139550000000751391100751395","26","304,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","07554790000104","S S DA SILVA ME PARAISO DAS BOLSAS","B","S","000007841","27/11/2020","26201107554790000104550010000078411621200004","26","378,22"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","24150377000195","KARNEKEIJO LOGISTICA INTEGRADA LTDA","B","S","004008384","02/11/2020","26201124150377000195550010040083841503715203","26","310,26"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","15175740000136","MARIA JOSE B MONTEIRO ME","B","S","000004897","02/11/2020","26201115175740000136550010000048971278200003","26","175,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","04771599000118","ARCOVERDE PAGUE MENOS SUPERMERCADOS LTDA EPP","B","S","11640","03/11/2020","26201104771599000118550010000116401011895709","26","91,63"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","27407866000178","FONTE NOVA DISTRIBUIDORA","B","S","000000238","29/11/2020","26201127407866000178550010000002381418450698","26","312,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","09248632000143","D NASCIMENTO SILVA HORTIFRUTIGRANJEIROS ","B","S","000002149","29/11/2020","26201109248632000143550010000021491028039113","26","578,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.6 - Material de Expediente","14410854000150","FERREIRA DISTRIBUIDORA DE ARTIGOS ESCOLARES LTDA","B","S","000008211","23/10/2020","26201014410854000150550010000082111000293337","26","93,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.6 - Material de Expediente","33980415000128","PAPELARIA MAGAZINE SILVANO LTDA","B","S","217","24/11/2020","26201133980415000128550010000002171932142775","26","140,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.10 - Material para Manutenção de Bens Móveis ","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","B","S","000150021","04/11/2020","25201108282077000103550020001500211100015666","25","3000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.10 - Material para Manutenção de Bens Móveis ","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","B","S","000150266","11/11/2020","25201108282077000103550020001502661100089042","25","3000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.10 - Material para Manutenção de Bens Móveis ","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","B","S","000150644","20/11/2020","25201108282077000103550020001506441100240373","25","3000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.21 - Seguros em geral ","61074175000138","MAPFRE AUTOMAIS FROTA","S","N","","","","","32,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.21 - Seguros em geral ","03010540000144","PORTO SEGURO","S","N","","","","","105,26"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.21 - Seguros em geral ","03502099000118","CHUBB SEGUROS BRASIL SA","S","N","","","","","126,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.21 - Seguros em geral ","03502099000118","CHUBB SEGUROS BRASIL SA","S","N","","","","","6,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.9 - Telefonia Móvel","02558157000162","VIVO","S","S","0287721847","13/11/2020","846500000050384702920016102877218473112062012037","2611606","132,77"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.13 - Água e Esgoto","09769035000164","COMPESA","S","S","112020","08/12/2020","00190000090106933201102954257172584830001707717","2611606","4210,81"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.13 - Água e Esgoto","23907489000185","JOSE HELIO DA SILVA GOMES","S","S","00000061","30/11/2020","YXRSWUEQ","2601201","490,93"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.12 - Energia Elétrica","10835932000108","CELPE","S","S","131390811","10/11/2020","838200000043386700110078032686790109147904726030","2611606","107,77"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.12 - Energia Elétrica","10835932000108","CELPE","S","S","131924352","12/11/2020","00190000090280746001518023734173384550001759936","2611606","4339,56"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.12 - Energia Elétrica","10835932000108","CELPE","S","S","131924652","12/11/2020","00190000090280746001518021694171684550000959413","2611606","2365,67"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.12 - Energia Elétrica","10835932000108","CELPE","S","S","134135717","01/12/2020","00190000090280746001518960471177884720000850157","2611606","2096,28"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.12 - Energia Elétrica","10835932000108","CELPE","S","S","136494623","17/12/2020","00190000090280746001520047279177384930001395175","2611606","3440,15"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","04292445000224","C R OXIGENIO GASES E EQUIPAMENTOS LTDA","S","N","","","","2704302","1091,48"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","05097661000109","CONTAGE CONSULTORIA EM TELECOMUNICAÇÕES E MONITORAMENTO LTDA","S","N","","","","2611606","73,97"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","97406706000190","HPFS  ARRENDAMENTO MERCANTIL SA","S","N","","","","","254,59"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","97406706000190","HPFS  ARRENDAMENTO MERCANTIL SA","S","N","","","","","286,72"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","97406706000190","HPFS  ARRENDAMENTO MERCANTIL SA","S","N","","","","","316,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","10279299000119","RGRAPH LOCACAO  COMERCIO E SERVICO LTDA ME","S","N","","","","2611606","524,64"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","S","N","","","","2607901","2149,83"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","S","N","","","","2607901","267,76"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.1 - Locação de Equipamentos Médicos-Hospitalares","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","S","N","","","","2507507","739,73"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.1 - Locação de Equipamentos Médicos-Hospitalares","24884275000101","INNOVAR SERVIÇOS DE LOCAÇÃO DE EQUIPAMENTOS HOSPITALARES","S","N","","","","2609600","276,16"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.1 - Locação de Equipamentos Médicos-Hospitalares","12853727000109","KESA COMERCIO E SERVICOS TECNICOS LTDA","S","N","","","","2611606","2416,44"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.1 - Locação de Equipamentos Médicos-Hospitalares","18204483000101","WAGNER FERMANDES SALES DA SILVA & CIA LTDA","S","N","","","","2704302","36,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.1 - Locação de Equipamentos Médicos-Hospitalares","18204483000101","WAGNER FERMANDES SALES DA SILVA & CIA LTDA","S","N","","","","2704302","133,46"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.19 - Serviços Gráficos, de Encadernação e de Emolduração","70206586000120","R S GRAFICA E EDITORA LTDA EPP","S","S","0001518","25/11/2020","AHWRXCDP","2600104","80,78"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10835932000108","CELPE","S","S","131390811","10/11/2020","838200000043386700110078032686790109147904726030","2611606","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","37039525000140","AL SERVICOS MEDICOS LTDA","S","S","00000009","30/11/2020","SHMGWXGK","2611606","38583,98"
