"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CNPJ do Fornecedor","Nome do Fornecedor","Objeto do Contrato","Data de Assinatura","Termino de Vigência ","Valor Total","Link para p contrato"
"10583920000486","HOSPITAL JOÃO MURILO","08.654.123/0001-58","AUDISA AUDITORES","HONORÁRIOS DE AUDITORES","10/11/2019","10/04/2020","2527,35","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/46-audisa-auditores-associados"
"10583920000486","HOSPITAL JOÃO MURILO","05.977.621/0001-43","BIOIMAGEM S/S LTDA","USG TRANSFONTANELA","01/04/2019","01/04/2020","1438,88","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/47-bioimagem-exames-de-ultrassonografia"
"10583920000486","HOSPITAL JOÃO MURILO","05.977.621/0001-43","BIOIMAGEM S/S LTDA","USG TRANSFONTANELA/E OUTRAS","01/02/2019","01/02/2020","300,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/47-bioimagem-exames-de-ultrassonografia"
"10583920000486","HOSPITAL JOÃO MURILO","08.282.077/0001-03","BIOSYSTEMS NE COM. DE PRODS. LAB HOSP. LTDA","GASOMETRIA","15/10/2014","01/01/1970","2900,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/48-biosystems-ne-comercio-de-prod-lab-e-hospitalares-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","08.282.077/0001-03","BIOSYSTEMS NE COM. DE PRODS. LAB HOSP. LTDA","LOC. EQUIP. LABORATORIAIS/ANALISADOR","08/09/2019","08/09/2020","3000,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/48-biosystems-ne-comercio-de-prod-lab-e-hospitalares-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","24.402.663/0001-09","EMPRESA BUNKER SEGURANÇA E VIGILÂNCIA PATRIMONIAL EIRELLI EPP","SERVIÇO DE SEGURANÇA PATRIMONIAL E VIGILANCIA","01/08/2019","01/08/2020","14617,40","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/49-bunker-seguranca-patrimonial-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","03.149.182/0001-55","CLINUTRI LTDA","SUPORTE NUTRICIONAL PARENTERAL","01/02/2018","01/02/2020","98,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/53-clinutri-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","11.187.085/0001-85","COOPANEST-COOPERATIVA DOS MEDICOS ANESTOLOGISTA","PRESTAÇÃO DE SERVIÇOS ANESTESIA","01/09/2019","31/08/2020","1757,10","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/55-cooperativa-dos-medicos-anestesiologistas-do-interior-de-pernambuco"
"10583920000486","HOSPITAL JOÃO MURILO","03.237.583/0045-88","COPAGAZ DISTRIBUIDORA DE GÁS S.A","FORNECIMENTO DE GÁS LIQUEFEITO","18/06/2015","01/01/1970","2,83","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/59-copagaz"
"10583920000486","HOSPITAL JOÃO MURILO","09.769.035/0001-64","COMPESA","REGUAMENTO GERAL DO FORNECIMENTO DE AGUA E ESGOTO","01/07/2019","01/07/2021","21033,25","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/54-companhia-pernambucana-de-saneamento"
"10583920000486","HOSPITAL JOÃO MURILO","10.998.292/0001-57","CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA DE PE","FORMAÇÃO TÉCNICA-PROFISSIONAL  METÓDICA DE APRENDIZES","01/08/2018","01/01/1970","1360,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/52-centro-de-integracao-empresa-escola-de-pernambuco-ciee"
"10583920000486","HOSPITAL JOÃO MURILO","09.248.632/0001-43","D NASCIMENTO SILVA- HORTIFRUTIGRANJEIROS","SERVIÇO DE MANUTENÇÃO ELEVADORES","01/09/2020","01/09/2021","8000,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/57-d-nascimento-silva-hortifrutigranjeiros-me"
