"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ADRIANA DA SILVA SOUSA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","2204,09","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ADRIANA DE ALENCAR DANTAS","3 - Administrativo","5135-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","97,18","1156,82"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ADRIANA LAU DA SILVA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","566,68","0,00","161,67","1450,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","AGRA NIEDJE SIMAO DA SILVA SOUSA PAULINO","1 - Médico","2251-25","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","563,55","5845,45","3049,99","6104,61"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","AGUIDA PEREIRA DE CARVALHO","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","484,11","104,50","146,29","1487,32"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALDECI SIQUEIRA DA SILVA ANGELO","2 - Outros Profissionais da Saúde","3226-05","11/2020","1 - Plantonista","44","801,17","0,00","0,00","553,15","0,00","122,22","1232,10"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALEX AUGUSTO BEZERRA DA SILVA","2 - Outros Profissionais da Saúde","5151-10","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","394,42","0,00","130,39","1309,03"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALINE ALVES MACENA","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1747,87","0,00","0,00","887,60","0,00","228,11","2407,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALINE MARCIA DOS SANTOS OLIVEIRA LIMA","3 - Administrativo","3516-05","11/2020","2 - Diarista","40","1045,00","0,00","0,00","257,62","0,00","118,08","1184,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALLAN DAVID RAMOS DE ANDRADE","3 - Administrativo","3121-05","11/2020","1 - Plantonista","44","1568,60","0,00","0,00","641,70","0,00","268,12","1942,18"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALUIZIO BARBOSA","3 - Administrativo","4110-05","11/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","140,88","1113,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANA MARIA LEITE DA SILVA","3 - Administrativo","5135-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","372,88","0,00","111,92","1305,96"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANA PAULA DO SOCORRO PEREIRA","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1223,95","0,00","305,73","906,49","0,00","179,12","2257,05"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANANDA SABRINA RAMOS NUNES","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1747,87","0,00","0,00","226,86","1104,47","360,05","2719,15"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANDRE LUIS HENRIQUE PINTO PEIXOTO","1 - Médico","2252-70","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","563,55","10818,24","4986,63","9140,76"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANDRE RODRIGUES QUINTAS","1 - Médico","2252-70","11/2020","1 - Plantonista","24","2745,60","0,00","2611,12","209,00","9745,45","3144,11","12167,06"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANDREZZA RAIANY ROCHA SILVA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","345,80","0,00","164,59","1226,21"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANTONIO DANILO DA SILVA CIRILO","3 - Administrativo","3121-05","11/2020","1 - Plantonista","44","104,57","2730,97","0,00","31,37","0,00","2747,46","119,45"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANTONIO HENRIQUE ALVES BEZERRA","2 - Outros Profissionais da Saúde","3226-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","306,24","116,67","128,58","1339,33"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANTONIO JOSE COIMBRA DOS SANTOS","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","400,76","739,79","87,80","237,96","2586,84"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ARISTOTELES DE ARAUJO BRITO","1 - Médico","2252-25","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","563,55","7845,45","2149,99","9004,61"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","AUTA EDIGLAUDIA RUFINO FERREIRA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","295,00","875,19","0,00","191,03","2024,16"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","BEATRIZ CAROLINA PEREIRA DE S SOUZA","2 - Outros Profissionais da Saúde","2234-05","11/2020","2 - Diarista","30","3132,59","0,00","0,00","1145,60","0,00","696,97","3581,22"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","BIANCA DE OLIVEIRA PARENTE BEZERRA","1 - Médico","2251-24","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","763,55","7345,45","2532,34","8322,26"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","BRENDA MIRELY ALVES MORAES","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","293,36","190,08","1357,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","BRUNA QUEIROZ DE OLIVEIRA VESPAZIANO BORGES","1 - Médico","2251-25","11/2020","1 - Plantonista","24","0,00","0,00","0,00","17,22","0,00","17,22","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CAMILA HENRIQUE DE OLIVEIRA","2 - Outros Profissionais da Saúde","3241-15","11/2020","1 - Plantonista","24","2030,46","0,00","0,00","1039,59","0,00","343,54","2726,51"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARINA BERNARDINO SOARES","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","456,98","626,00","87,80","216,79","2550,44"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARINE GOMES PEREIRA","2 - Outros Profissionais da Saúde","2237-10","11/2020","1 - Plantonista","44","2720,43","0,00","0,00","409,00","1000,00","636,10","3493,33"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARLA VANUBIA DE SOUSA E SILVA","1 - Médico","2251-24","11/2020","1 - Plantonista","24","0,00","0,00","0,00","0,00","0,00","8639,33","0,00"
