"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","PIS","FGTS","GRRF","Alimentação","","","Seguro de Vida","","","Vale
Transporte","","","Auxílios","","","","Outros","","","","Total das Despesas Patronais"
"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ADRIANA DA SILVA SOUSA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","141,22","0,00","67,11","16,02","51,09","2,01","0,00","2,01","0,00","0,00","0,00","66,11","0,00","66,11","AUX CRECHE","0,00","0,00","0,00","","260,43"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ADRIANA DE ALENCAR DANTAS","3 - Administrativo","5135-05","09/2020","0,00","100,33","0,00","67,11","0,00","67,11","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","169,45"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ADRIANA LAU DA SILVA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","157,14","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","159,15"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","AGRA NIEDJE SIMAO DA SILVA SOUSA PAULINO","1 - Médico","2251-25","09/2020","0,00","741,82","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","811,08"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","AGUIDA PEREIRA DE CARVALHO","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","108,35","0,00","67,11","17,42","49,69","2,01","0,00","2,01","0,00","0,00","0,00","66,11","0,00","66,11","AUX CRECHE","0,00","0,00","0,00","","226,16"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALBANETE CORREIA DOS SANTOS","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","189,14","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","237,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALDECI SIQUEIRA DA SILVA ANGELO","2 - Outros Profissionais da Saúde","3226-05","09/2020","0,00","100,32","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","148,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALEX AUGUSTO BEZERRA DA SILVA","2 - Outros Profissionais da Saúde","5151-10","09/2020","0,00","111,27","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","159,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALINE ALVES MACENA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","232,58","0,00","0,00","0,00","0,00","1,68","0,00","1,68","0,00","0,00","0,00","103,28","0,00","103,28","AUX CRECHE","0,00","0,00","0,00","","337,54"
