CNPJ da Unidade de Sa�de,Nome da Unidade Sa�de,Nota de Empenho,Data NE,Valor de Empenho,Numero de Ordem Bancaria,Data da OB,Valor Pago
09767633000447,HOSPITAL SILVIO MAGALH�ES (COVID-19),2020NE010676,1/12/2020,"1836083,02",2020OB033834,1/12/2020,"1836083,02"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
