02/03/2020;;Internet Banking;;;;
40 Santander;;Internet;;Banking Empresarial;;
HOSPITAL DO TRICENTENARIO;;;;Agenda: 4036;Conta: 130654598;
Conta Corrente;> Extratos;>;;;;
Consultar;;;;;;
Opcio de Pesquisa: Todos;;;;;;
;Periodos: 01/02/2020 a 29/02/2020;;;Data/Hora: 02/03/2020 as 09h43;;
Data;;Historico;Documento;Valor (R$);Saldo (R$);
03/02/2020;;SALDO ANTERIOR;;;0,00;
03/02/2020;;RESGATE CDB/RDB;000000;810.000,00;;
03/02/2020;;TRANSF VALOR P/ CONTA DIF TITULAR 04985208000168;010309;-756,40;;
03/02/2020;;PAGAMENTO DE TITULOS - BCE 24.073.694/0001-55;000000;-725,48;;
03/02/2020;;PGTO TITULO OUTRO BCO - INTERNET MEDICAL MERCANTIL A MEDIC;000000;-1.075,00;;
03/02/2020;;PAGAMENTO DE TITULOS - BCE 22.006.201/0001-39;000000;-1.010,98;;
03/02/2020;;PAGAMENTO DE TITULOS - BCE 22.006.201/0001-39;000000;-747,45;;
03/02/2020;;PGTO TITULO OUTRO BCO - INTERNET QUALIMAX BRASIL D P L HIG;000000;-1.370,66;;
03/02/2020;;PGTO TITULO OUTRO BCO - INTERNET APOGEU CENTER C P H MEDIC;000000;-320,00;;
03/02/2020;;PGTO TITULO OUTRO BCO - INTERNET ALVA BRILHO C P H LIMPEZA;000000;-428,40;;
03/02/2020;;PGTO TITULO OUTRO BCO - INTERNET ULTRAMEGA DISTRIBUIDORA H;000000;-4.910,50;;
03/02/2020;;PGTO TITULO OUTRO BCO - INTERNET JVG CONTABILIDADE LTDA;000000;-8.237,76;;
03/02/2020;;PGTO TITULO OUTRO BCO - INTERNET QUALIMAX BRASIL D P L HIG;000000;-496,01;;
03/02/2020;;PGTO TITULO OUTRO BCO - INTERNET PORTO S COMP DES GERAIS;000000;-1.937,43;;
03/02/2020;;PGTO TITULO OUTRO BCO - INTERNET INSPETORIA SALESIANA DO N;000000;-625,00;;
03/02/2020;;PGTO TITULO OUTRO BCO - INTERNET DPROSMED LTDA;000000;-807,63;;
