CNPJ da Unidade de Sa�de;Nome da Unidade Sa�de;Nota de Empenho;Data NE;Valor de Empenho;Numero de Ordem Bancaria;Data da OB;Valor Pago
09039744000941;UPA BARRA DE JANGADA;NE000241;24/01/2020;8366547,12;OB19686;21/08/2020;697212,26
09039744000941;UPA BARRA DE JANGADA;NE000297;07/02/2020;6000000,00;OB21995;04/09/2020;500000,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
