"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CNPJ do Fornecedor","Nome do Fornecedor","Número do TA","Data de Assinatura","Termino de Vigência ","Valor Total","Link para p contrato"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","08276880000135","JVG CONTABILIDADE LTDA ME","5","18/09/2019","18/09/2020","88960,44","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","24884275000101","INNOVAR SERVIÇO E LOCAÇÃO DE EQUIPAMENTOS HOSPITALARES EIRELI-EPP","4","21/09/2019","21/09/2020","60000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","02457343000105","KEYPPY DEDETIZAÇÕES LTDA","3º","01/10/2019","01/10/2020","12000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","23623014000167","AIRMONT ENGENHARIA EPP","3","01/09/2019","01/09/2020","7800,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","00610112000164","COOPAGRESTE COOPERATIVA DOS MÉDICOS ANESTESIOLOGISTAS DO INTERIOR DE PERNAMBUCO","3","01/09/2019","01/09/2020","1142000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","40857922000134","TECSOLO ANÁLISES LABORATORIAIS E CONSULTORIA LTDA ME","2","01/08/2019","01/08/2020","6240,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","24127434000115","RODRIGO ALMENDRA E ADVOGADOS ASSOCIADOS","3","01/11/2019","01/11/2020","84000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","05662773000157","PIXEON MEDICAL SYSTEMS S.A. COMÉRCIO E DESENVOLVIMENTO DE SOFTWARE","3","30/04/2019","30/04/2020","24823,80","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","14951481000125","BM COMÉRCIO E SERVIÇOS DE EQUIPAMENTOS MÉDICOS HOSPITALARES – ME","2","01/02/2019","01/02/2020","45600,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","08902352000144","JJ SERVIÇOS LABORATORIAS LTDA","3","01/10/2019","01/10/2020","24000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
