CNPJ da Unidade de Sa�de;Nome da Unidade Sa�de;Nota de Empenho;Data NE;Valor de Empenho;Numero de Ordem Bancaria;Data da OB;Valor Pago
09039744001590;UPAE SALGUEIRO;2024NE000184;19/12/2023;5400000,00;2024OB000980;19/12/2023;450000,00
09039744001590;UPAE SALGUEIRO;2023NE000244;19/12/2023;162000,00;2024OB000978;19/12/2023;13500,00
09039744001590;UPAE SALGUEIRO;2023NE000244;19/12/2023;20736,89;2024OB000978;19/12/2023;20736,89
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
