r_instituicao;r_cpf;r_matricula;r_nome;r_categoria;r_cargo;r_vencimento_cargo;r_funcao;r_gratificacao_funcao;r_remuneracao;r_ferias;r_natalina;r_outras_vantagens;r_total_vantagens;r_desconto_excedente;r_descontos_faltas;r_descontos_previdencia;r_imposto_renda;r_descontos_compulsorios;r_valor_liquido;r_outros_creditos
FUNAFIN (CONDEPE);***.237.384-**;957;MARIA LAURA SILVEIRA TASSO;SERVIDOR APOSENTADO;ANAL EM GESTAO AUT/FUND ANGAF;2960.02;NIVEL SUPERIOR;1077.9;4083.56;0;0;0;4083.56;0;0;0;20.67;20.67;4062.89;
FUNAFIN (CONDEPE);***.277.184-**;100412;CLOVIS CAVALCANTI DE OLIVEIRA;SERVIDOR APOSENTADO;ANAL EM GESTAO AUT/FUND ANGAF;2645.15;NIVEL SUPERIOR;1077.9;3135.86;0;0;0;3135.86;0;0;0;0;0;3135.86;
FUNAFIN (CONDEPE);***.350.504-**;531;ADERBAL BRANDAO GOMES DE SA;SERVIDOR APOSENTADO;ANAL EM GESTAO AUT/FUND ANGAF;2645.15;NIVEL SUPERIOR;1077.9;3552.18;0;0;0;3552.18;0;0;0;0;0;3552.18;
FUNAFIN (CONDEPE);***.373.014-**;100765;SONIA MARIA LUCENA DE LIMA;SERVIDOR APOSENTADO;ANAL EM GESTAO AUT/FUND ANGAF;2080.84;NIVEL SUPERIOR;1077.9;2750.61;0;0;0;2750.61;0;0;0;0;0;2750.61;
FUNAFIN (CONDEPE);***.546.324-**;100951;CLAUDIO MARQUES DE OLIVEIRA;SERVIDOR APOSENTADO;AUX EM GESTAO AUT/FUND-AXGAF;1390.77;NIVEL ADMINISTRATIVO;1077.9;1355;0;0;0;1355;0;0;0;0;0;1355;
FUNAFIN (CONDEPE);***.610.754-**;100129;IVANISE DOMINGUES CAMARA;SERVIDOR APOSENTADO;AUX EM GESTAO AUT/FUND-AXGAF;1390.77;NIVEL ADMINISTRATIVO;1077.9;1808;0;0;0;1808;0;0;0;0;0;1808;
FUNAFIN (CONDEPE);***.839.744-**;1724;LINDINALDO EMERICIANO DA SILVA;SERVIDOR APOSENTADO;AUX EM GESTAO AUT/FUND-AXGAF;1390.77;NIVEL ADMINISTRATIVO;1077.9;2565.42;0;0;0;2565.42;0;0;0;0;0;2565.42;
FUNAFIN (CONDEPE);***.952.204-**;100480;REGINA CARNEIRO DUBEUX;SERVIDOR APOSENTADO;ANAL EM GESTAO AUT/FUND ANGAF;2819.07;NIVEL SUPERIOR;1077.9;3565.99;0;0;0;3565.99;0;0;0;0;0;3565.99;
FUNAFIN (CONDEPE);***.976.754-**;100021;ONALDO POMPILIO DE MELO;SERVIDOR APOSENTADO;ANAL EM GESTAO AUT/FUND ANGAF;2684.83;NIVEL SUPERIOR;1077.9;4006.03;0;0;0;4006.03;0;0;0;14.85;14.85;3991.18;
FUNAFIN - PMPE;***.000.734-**;196681;OSVALDO RIBEIRO DE SOUZA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;77.94;0;77.94;4783.29;0;0;0;397.45;397.45;4385.84;
FUNAFIN - PMPE;***.004.564-**;202290;EDVONALDO DAVI RODRIGUES;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;397.45;397.45;4385.84;
FUNAFIN - PMPE;***.011.294-**;6011721;JOSE BEZERRA DA SILVA;MILIT RESERVA REMUNERADA-PMPE;MAJOR;12870.09;MAJOR;12870.09;16890.69;0;0;0;16890.69;0;0;1491.92;1587.45;3079.37;13811.32;
FUNAFIN - PMPE;***.012.704-**;182486;MARCOS MARTINS DA SILVA;MILITAR REFORMADO - PMPE;CABO;4169.64;CABO;4169.64;4169.64;0;0;0;4169.64;0;0;0;302.04;302.04;3867.6;
FUNAFIN - PMPE;***.018.394-**;103594;MANOEL NASCIMENTO ALVES DE ARAUJO;MILIT RESERVA REMUNERADA-PMPE;PRIMEIRO SARGENTO;6433.97;PRIMEIRO SARGENTO;6433.97;6433.97;200.16;0;200.16;6433.97;0;0;80.26;4142.84;4223.1;2210.87;
FUNAFIN - PMPE;***.019.284-**;143073;RINALDO ELIZIDERIO MONTEIRO;MILIT RESERVA REMUNERADA-PMPE;MAJOR;12870.09;NA;0;12870.09;0;0;0;12870.09;0;0;949.14;1962.24;2911.38;9958.71;
FUNAFIN - PMPE;***.022.394-**;6092250;REGINALDO FRANCISCO DOS SANTOS;MILITAR REFORMADO - PMPE;CABO;4169.64;TERCEIRO SARGENTO;4783.29;5019.92;0;0;0;5019.92;0;0;0;0;0;5019.92;
FUNAFIN - PMPE;***.027.504-**;167827;ALEX FLORO DO NASCIMENTO;MILITAR REFORMADO - PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;4783.29;0;0;0;4783.29;0;0;0;0;0;4783.29;
FUNAFIN - PMPE;***.027.504-**;186759;MARCELO LOPES DA SILVA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;426.72;426.72;4356.57;
FUNAFIN - PMPE;***.029.424-**;187704;ALDECI ALVES DOS SANTOS;MILITAR REFORMADO - PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;400;5183.29;0;0;0;0;0;5183.29;
FUNAFIN - PMPE;***.029.494-**;9210253;ATAIDE ALVES RIBEIRO;MILITAR REFORMADO - PMPE;CABO;4169.64;CABO;4169.64;4169.64;0;0;0;4169.64;0;0;0;0;0;4169.64;
FUNAFIN - PMPE;***.029.674-**;124575;JOAO MACHADO DE ANDRADE;MILIT RESERVA REMUNERADA-PMPE;CABO;4169.64;CABO;4169.64;4169.64;0;0;0;4169.64;0;0;0;259.38;259.38;3910.26;
FUNAFIN - PMPE;***.030.104-**;51;IVONE MARINHO DE LIMA;SERVIDOR APOSENTADO;ASS TEC EM DEFESA SOCIAL-ASDS;1542.37;NA;0;1477.52;0;0;0;1477.52;0;0;0;0;0;1477.52;
FUNAFIN - PMPE;***.032.114-**;265780;ISMAEL LUIZ DE FRANCA;MILITAR REFORMADO - PMPE;CABO;4169.64;TERCEIRO SARGENTO;4169.64;4856.71;0;0;0;4856.71;0;0;0;0;0;4856.71;
FUNAFIN - PMPE;***.034.734-**;52280;JOSE CARLOS DE ANDRADE LINS;MILIT RESERVA REMUNERADA-PMPE;PRIMEIRO SARGENTO;6433.97;PRIMEIRO SARGENTO;6433.97;6502.08;0;0;0;6502.08;0;0;89.46;489.87;579.33;5922.75;
FUNAFIN - PMPE;***.034.924-**;169625;JOSE CARLOS LAURINDO DOS SANTOS;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;397.45;397.45;4385.84;
FUNAFIN - PMPE;***.035.484-**;199575;SEVERINO JOSE DO CARMO;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;397.45;397.45;4385.84;
FUNAFIN - PMPE;***.037.424-**;6066259;JOAO GOMES DA SILVA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;4894.93;0;0;0;4894.93;0;0;0;67.3;67.3;4827.63;
FUNAFIN - PMPE;***.038.294-**;154822;IRANILDO CAVALCANTI BRANDAO;MILIT RESERVA REMUNERADA-PMPE;PRIMEIRO SARGENTO;6433.97;NA;0;6433.97;0;0;0;6433.97;0;0;80.26;786.89;867.15;5566.82;
FUNAFIN - PMPE;***.039.144-**;7374;FERNANDA MARIA FIGUEIROA LYRA;SERVIDOR APOSENTADO;PROF QUADRO ENS PMPE/SDS-MGDS;5408.77;NA;0;5408.77;0;0;0;5408.77;0;0;0;170.92;170.92;5237.85;
FUNAFIN - PMPE;***.039.794-**;285404;ALDO JOSE ANDRADE FILHO;MILITAR REFORMADO - PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;2710.53;0;0;0;2710.53;0;0;0;20.59;20.59;2689.94;
FUNAFIN - PMPE;***.043.264-**;121304;CLAUDIO JOSE DA SILVA;MILIT RESERVA REMUNERADA-PMPE;CABO;4169.64;CABO;4169.64;4169.64;0;0;0;4169.64;0;0;0;70.85;70.85;4098.79;
FUNAFIN - PMPE;***.043.354-**;294799;JOAO GOMES DE ARAUJO NETO;MILIT RESERVA REMUNERADA-PMPE;CABO;4169.64;NA;0;3335.71;0;0;0;3335.71;0;0;0;318.79;318.79;3016.92;
FUNAFIN - PMPE;***.044.764-**;5681;JACIRA NASCIMENTO DE PAULA;SERVIDOR APOSENTADO;ANAL TEC EM DEFESA SOCIAL-ANDS;4448.89;NA;0;4572.9;0;0;0;4572.9;0;0;0;57.37;57.37;4515.53;
FUNAFIN - PMPE;***.046.524-**;6015581;ALFREDO RODRIGUES;MILIT RESERVA REMUNERADA-PMPE;CAPITAO;10713.92;CAPITAO;10713.92;11303.66;0;0;0;11303.66;0;0;737.67;1460.56;2198.23;9105.43;
FUNAFIN - PMPE;***.046.604-**;6027695;JOSE GOMES DA SILVA;MILIT RESERVA REMUNERADA-PMPE;PRIMEIRO SARGENTO;6433.97;SUBTENENTE;6433.97;9244.81;0;0;0;9244.81;0;0;459.72;970.81;1430.53;7814.28;
FUNAFIN - PMPE;***.048.054-**;15814;PAULO ROBERTO TARGINO;MILIT RESERVA REMUNERADA-PMPE;CORONEL;23238;NA;0;26900;0;0;0;26900;0;0;2843.17;4391.48;7234.65;19665.35;
FUNAFIN - PMPE;***.048.494-**;158623;ALVARO LOPES BRAGA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;645.86;645.86;4137.43;
FUNAFIN - PMPE;***.048.654-**;5878;JANDIRA DE MENEZES CAMPELO;SERVIDOR APOSENTADO;AUX ADM EM DEFESA SOCIAL-AXDS;979.33;NA;0;998;0;0;63.42;1061.42;0;0;0;0;0;1061.42;
FUNAFIN - PMPE;***.050.064-**;180319;VICENTE PEREIRA DA SILVA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4145.52;0;0;0;4145.52;0;0;0;211.3;211.3;3934.22;
FUNAFIN - PMPE;***.053.664-**;6013805;BARTOLOMEU REIS DE SANTANA;MILIT RESERVA REMUNERADA-PMPE;SEGUNDO TENENTE;9096.65;SEGUNDO TENENTE;9096.65;9532.12;0;0;0;9532.12;0;0;0;0;0;9532.12;
FUNAFIN - PMPE;***.054.714-**;6007856;JOAO CABRAL DE OLIVEIRA;MILIT RESERVA REMUNERADA-PMPE;SEGUNDO SARGENTO;5448.65;SEGUNDO SARGENTO;5448.65;5747.58;0;0;0;5747.58;0;0;0;193.3;193.3;5554.28;
FUNAFIN - PMPE;***.057.554-**;907847;MAGALY ALVES COLLIER;SERVIDOR APOSENTADO;PROF QUADRO ENS PMPE/SDS-MGDS;5408.77;PROFESSOR - VIII - 308;5408.77;5408.77;0;0;0;5408.77;0;0;0;618.05;618.05;4790.72;
FUNAFIN - PMPE;***.060.504-**;199427;ELPIDIO CARNEIRO DA SILVA NETO;MILITAR REFORMADO - PMPE;CABO;4169.64;CABO;4169.64;3613.69;0;0;0;3613.69;0;0;0;0;0;3613.69;
FUNAFIN - PMPE;***.067.174-**;6094333;JOSE CARLOS PEREIRA;MILIT RESERVA REMUNERADA-PMPE;CAPITAO;10713.92;CAPITAO;10713.92;10840.94;0;0;0;10840.94;0;0;675.2;1874.08;2549.28;8291.66;
FUNAFIN - PMPE;***.076.404-**;114685;DANIEL JOSE DA SILVA;MILIT RESERVA REMUNERADA-PMPE;PRIMEIRO SARGENTO;6433.97;PRIMEIRO SARGENTO;6433.97;6433.97;0;0;0;6433.97;0;0;80.26;428.95;509.21;5924.76;
FUNAFIN - PMPE;***.078.574-**;6002676;JOAO ABILIO DE ALMEIDA;MILIT RESERVA REMUNERADA-PMPE;SEGUNDO TENENTE;9096.65;SEGUNDO TENENTE;9096.65;9532.12;0;0;0;9532.12;0;0;498.51;1091.29;1589.8;7942.32;
FUNAFIN - PMPE;***.078.824-**;212083;JOSE PEREIRA DE ARAUJO;MILITAR REFORMADO - PMPE;CABO;4169.64;TERCEIRO SARGENTO;4169.64;4870.05;0;0;0;4870.05;0;0;0;469.9;469.9;4400.15;
FUNAFIN - PMPE;***.079.264-**;103519;JOSE RINALDO DE LIMA;MILIT RESERVA REMUNERADA-PMPE;SEGUNDO SARGENTO;5448.65;SEGUNDO SARGENTO;5448.65;5528.34;0;0;0;5528.34;0;0;0;248.66;248.66;5279.68;
