"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF/CNPJ de Origem","Nome Origem","Descrição","Data","Valor"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","90400888000142","BANCO SANTANDER","RENDIMENTOS DE APLICAÇÕES","31/05/2021","41,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","90400888000142","BANCO SANTANDER","RENDIMENTOS DE APLICAÇÕES","31/05/2021","1380,15"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","90400888000142","BANCO SANTANDER","RENDIMENTOS DE APLICAÇÕES","31/05/2021","17993,72"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","00360305000104","BANCO CAIXA ECONOMICA FEDERAL","RENDIMENTOS DE APLICAÇÕES","31/05/2021","0,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","90400888000142","BANCO SANTANDER","RENDIMENTOS DE APLICAÇÕES","31/05/2021","134,89"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","90400888000142","BANCO SANTANDER","RENDIMENTOS DE APLICAÇÕES","31/05/2021","11,77"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","90400888000142","BANCO SANTANDER","RENDIMENTOS DE APLICAÇÕES","31/05/2021","0,00"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
