"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ADELAIDE MELO DE FREITAS","3 - Administrativo","513430","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","470,38","0,00","154,83","1415,55"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ADELAINE TENORIO DE BRITTO","3 - Administrativo","517420","05/2021","1 - Plantonista","44","953,33","0,00","0,00","533,21","0,00","151,36","1335,18"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ADILSON FERREIRA DA COSTA","3 - Administrativo","514310","05/2021","2 - Diarista","44","696,67","0,00","0,00","443,93","126,67","111,48","1155,79"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ADILSON SALVADOR DOS SANTOS","3 - Administrativo","411005","05/2021","2 - Diarista","44","1100,00","0,00","0,00","36,67","0,00","137,80","998,87"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ADJACI SANTANA DA SILVA","2 - Outros Profissionais da Saúde","324205","05/2021","1 - Plantonista","44","1429,52","0,00","0,00","549,81","0,00","190,23","1789,10"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ADRIANA LOPES DOS SANTOS RODRIGUES","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","2055,94","0,00","0,00","493,11","113,08","264,79","2397,34"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","AGATHA CRISTINE DE MENEZES","3 - Administrativo","411005","05/2021","2 - Diarista","20","516,67","0,00","0,00","105,00","0,00","69,75","551,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","AIANNE MATEUS BARBOSA DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","619,20","0,00","160,22","1558,98"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","AIRTON BEZERRA DE ALMEIDA","2 - Outros Profissionais da Saúde","221105","05/2021","1 - Plantonista","30","3209,65","0,00","0,00","330,00","0,00","487,00","3052,65"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALAIZA MARIA FEITOZA DA SILVA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","366,54","0,00","449,36","1017,18"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALANA BEZERRA SANTOS","2 - Outros Profissionais da Saúde","324115","05/2021","1 - Plantonista","24","1602,46","0,00","0,00","2121,29","0,00","724,68","2999,07"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALANA FLAVIA GOMES DE MELO RODRIGUES","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","0,00","0,00","0,00","0,00","0,00","3337,43","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALANE TAVARES BARBOSA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","0,00","0,00","0,00","0,00","0,00","1357,38","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALBANIELLY LAYS DE LIMA SANTOS","2 - Outros Profissionais da Saúde","221205","05/2021","1 - Plantonista","30","1708,30","0,00","0,00","2765,27","0,00","743,10","3730,47"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALDENICE LIMA BARROS MENDES DE MEDEIROS","3 - Administrativo","513430","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","269,00","150,00","150,21","1368,79"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALDENOR GOMES DOS SANTOS","1 - Médico","225170","05/2021","1 - Plantonista","20","2745,60","0,00","0,00","220,00","1836,54","488,95","4313,19"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALEX CLAUDIO DA SILVA ALMEIDA","3 - Administrativo","514310","05/2021","1 - Plantonista","44","1063,33","0,00","0,00","307,34","200,00","176,12","1394,55"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALEXANDRE DE OLIVEIRA AMORIM","1 - Médico","225125","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","1149,70","7645,45","2853,50","8687,25"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALEXSANDRO GONÇALVES MADUREIRA","3 - Administrativo","212410","05/2021","2 - Diarista","44","1600,00","0,00","0,00","53,33","0,00","194,29","1459,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALEXSANDRO MARQUES DOS SANTOS","3 - Administrativo","517415","05/2021","1 - Plantonista","44","990,00","0,00","0,00","601,03","0,00","360,56","1230,47"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALICE CAVALCANTE DE BRITTO DIAS","2 - Outros Profissionais da Saúde","131210","05/2021","2 - Diarista","40","3703,93","0,00","0,00","330,00","1481,57","1065,77","4449,73"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALINE FREITAS DE CARVALHO","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
