Extrato por período,,
Cliente: INSTITUTO DE MEDICINA INTEGRAL,,
Conta: 3548 / 003 / 00000781-4,,
Data: 02/10/2020 - 11:43,,
Mês: Setembro/2020,,
Período: 1 - 30,,
Extrato,,
Data Mov. Nr. Doc. Histórico,Valor,Saldo
000000 SALDO ANTERIOR,"0,00","11.887,77 C"
31/08/2020 170709 UG530401,"1.339.574,50 C","1.351.462,27 C"
31/08/2020 311436 CRED TEV,"1.700,00 C","1.353.162,27 C"
31/08/2020 780115 PAG BOLETO,"9.149,00 D","1.344.013,27 C"
31/08/2020 783170 PAG BOLETO,"1.388,00 D","1.342.625,27 C"
31/08/2020 124295 ENVIO TED,"441,63 D","1.342.183,64 C"
31/08/2020 125630 ENVIO TED,"235,50 D","1.341.948,14 C"
31/08/2020 311442 TEV MESM T,"1.339.574,50 D","2.373,64 C"
31/08/2020 124295 DOC/TED INTERNET,"10,00 D","2.363,64 C"
31/08/2020 125630 DOC/TED INTERNET,"10,00 D","2.353,64 C"
01/09/2020 011235 CRED TEV,"15.000,00 C","17.353,64 C"
01/09/2020 516970 PAG BOLETO,"2.960,00 D","14.393,64 C"
01/09/2020 517841 PAG BOLETO,"441,63 D","13.952,01 C"
01/09/2020 151366 ENVIO TED,"8.351,40 D","5.600,61 C"
01/09/2020 152029 ENVIO TED,"2.960,00 D","2.640,61 C"
01/09/2020 154610 ENVIO TED,"300,00 D","2.340,61 C"
02/09/2020 021201 CRED TEV,"34.300,00 C","36.640,61 C"
02/09/2020 643151 PAG BOLETO,"12.775,00 D","23.865,61 C"
02/09/2020 643723 PAG BOLETO,"10.797,88 D","13.067,73 C"
02/09/2020 645240 PAG BOLETO,"2.789,64 D","10.278,09 C"
02/09/2020 645760 PAG BOLETO,"29,45 D","10.248,64 C"
02/09/2020 137608 ENVIO TED,"790,00 D","9.458,64 C"
02/09/2020 138027 ENVIO TED,"43,61 D","9.415,03 C"
02/09/2020 138471 ENVIO TED,"2.254,00 D","7.161,03 C"
02/09/2020 138922 ENVIO TED,"2.370,44 D","4.790,59 C"
02/09/2020 139368 ENVIO TED,"1.500,00 D","3.290,59 C"
02/09/2020 139929 ENVIO TED,"18,98 D","3.271,61 C"
02/09/2020 140372 ENVIO TED,"850,00 D","2.421,61 C"
03/09/2020 031242 CRED TEV,"1.272.753,19 C","1.275.174,80 C"
03/09/2020 483332 PAG BOLETO,"1.131,20 D","1.274.043,60/ C"
