"cd_nm_categoria","cd_nm_grupo","cd_nm_modalidade","cd_nm_elemento","cd_nm_item",vlrdotatualizada,vlrempenhado,vlrliquidado,vlrpago,vlrrppago,vlrtotalpago
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","01 - APOSENTADORIAS E REFORMAS","01 - INATIVOS PESSOAL CIVIL", 0.0, 0.0, 779340785.43, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","01 - APOSENTADORIAS E REFORMAS","21 - INATIVOS PESSOAL MILITAR", 0.0, 0.0, 293239349.97, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","01 - APOSENTADORIAS E REFORMAS",, 0.0, 6394467300.0, 0.0, 1072580135.4, 0.0, 1072580135.4
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","03 - PENSÕES","01 - PENSÕES CIVIS", 0.0, 0.0, 225128635.6, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","03 - PENSÕES","02 - PENSÕES MILITARES", 0.0, 0.0, 86663806.75, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","03 - PENSÕES","03 - 13º SALÁRIO PENSIONISTA CIVIL", 0.0, 0.0, 2090.93, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","03 - PENSÕES","04 - 13º SALÁRIO PENSIONISTA MILITAR", 0.0, 0.0, 2567.76, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","03 - PENSÕES",, 0.0, 2044859150.56, 0.0, 311797101.04, 1091.0, 311798192.04
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","04 - CONTRATAÇÃO POR TEMPO DETERMINADO","01 - VENCIMENTOS E VANTAGENS FIXAS", 0.0, 0.0, 169195595.07, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","04 - CONTRATAÇÃO POR TEMPO DETERMINADO","02 - OUTRAS DESPESAS VARIAVEIS", 0.0, 0.0, 125762.26, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","04 - CONTRATAÇÃO POR TEMPO DETERMINADO","04 - INSS CTD", 0.0, 0.0, 30691501.56, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","04 - CONTRATAÇÃO POR TEMPO DETERMINADO","05 - 13º SALARIO", 0.0, 0.0, 48233.9, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","04 - CONTRATAÇÃO POR TEMPO DETERMINADO","06 - FÉRIAS - CONTRATO TEMPORÁRIO", 0.0, 0.0, 881904.82, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","04 - CONTRATAÇÃO POR TEMPO DETERMINADO",, 0.0, 1268084982.24, 0.0, 200425635.25, 20433176.73, 220858811.98
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","07 - CONTRIBUIÇÃO A ENTIDADES FECHADAS DE PREVIDÊNCIA","03 - CONTRIBUIÇÃO PATRONAL PREVIDÊNCIA PRIVADA", 0.0, 0.0, 454721.01, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","07 - CONTRIBUIÇÃO A ENTIDADES FECHADAS DE PREVIDÊNCIA",, 0.0, 3332572.13, 0.0, 437465.43, 185572.4, 623037.83
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","11 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","01 - VENCIMENTOS E SALÁRIOS PESSOAL CIVIL", 0.0, 0.0, 1419390116.33, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","11 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","05 - INCORPORAÇÕES - PESSOAL CIVIL", 0.0, 0.0, 1288568.69, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","11 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","07 - ABONO DE PERMANÊNCIA - PESSOAL CIVIL", 0.0, 0.0, 40885688.24, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","11 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","25 - TJPE - LICENÇA PRÊMIO EM PECÚNIA A MAGISTRADO(A) - LC Nº 492/2022", 0.0, 0.0, 4754772.19, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","11 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","31 - GRATIFICAÇÃO POR EXERCÍCIOS DE CARGOS - PESSOAL CIVIL", 0.0, 0.0, 67962772.58, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","11 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","33 - GRATIFICAÇÃO POR EXERCÍCIOS DE FUNÇÕES - PESSOAL CIVIL", 0.0, 0.0, 39960887.49, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","11 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","37 - GRATIFICAÇÃO POR TEMPO DE SERVIÇO- PESSOAL CIVIL", 0.0, 0.0, 2433266.47, 0.0, 0.0, 0.0
