"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CNPJ do Fornecedor","Nome do Fornecedor","Número do TA","Data de Assinatura","Termino de Vigência ","Valor Total","Link para p contrato"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","30061243000109","AC QUINTAS IJANC LTDA ","1","01/06/2018","01/06/2019","19200,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/47-a-c-quintas-ijanc-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","30061243000109","AC QUINTAS IJANC LTDA ","2","01/08/2018","01/08/2019","19200,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/47-a-c-quintas-ijanc-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","30061243000109","AC QUINTAS IJANC LTDA ","3","01/03/2019","01/03/2020","19200,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/47-a-c-quintas-ijanc-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","28629942000152","ARC SERVIÇOS MÉDICOS E HOSPITALARES ","1","01/12/2018","01/12/2019","38400,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/51-arc-servicos-medicos-e-hospitalares-ltda-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","28629942000152","ARC SERVIÇOS MÉDICOS E HOSPITALARES ","2","01/12/2019","01/12/2020","38400,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/51-arc-servicos-medicos-e-hospitalares-ltda-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","12839383000175","ALESSANDRO DE SIQUEIRA SANTOS ME","1","20/10/2018","20/10/2019","9000,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/48-alessandro-de-siqueira-santos-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","12839383000175","ALESSANDRO DE SIQUEIRA SANTOS ME","2","20/10/2019","20/10/2020","9000,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/48-alessandro-de-siqueira-santos-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","04494106000140","BPM SERVIÇOS LTDA ","1","03/10/2018","03/10/2019","18000,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/55-bpm-servicos-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","04494106000140","BPM SERVIÇOS LTDA ","2","03/10/2019","03/10/2020","18000,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/55-bpm-servicos-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24402663000109","BUNKER SEGURANÇA E VIGILANCIA PATRIMONIAL EIRELLI EPP","1","20/10/2017","16/10/2018","168000,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/56-bunker-seguranca-patrimonial-ltda-epp"
