AGENCIA;4036;CONTA;130012897;;
;;;;;
Data;;Hist�rico;Documento;Valor (R$);Saldo (R$)
01/06/2020;;SALDO ANTERIOR;;;0,00
01/06/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;493580;-255,00;
01/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-37,50;
01/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310601;-57,60;
01/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310601;-60,00;
01/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310601;-76,00;
01/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030601;-231,00;
01/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310601;-490,00;
01/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310601;-509,00;
01/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030601;-605,00;
01/06/2020;;PGTO FORNEC TIT PROPRIOS           4036.4906273580          ;300601;-1.687,77;
01/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310601;-1.700,00;
01/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310601;-1.795,60;
01/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030601;-1.877,00;
01/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030601;-1.890,31;
01/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030601;-2.041,55;
01/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310601;-3.420,00;
01/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030601;-4.088,70;
01/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030601;-5.875,00;
01/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030601;-10.175,00;
01/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030601;-11.243,54;
01/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;48.115,57;0,00
02/06/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;493580;-22,50;
02/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-45,00;
02/06/2020;;DEBITO PAGAMENTO DE SALARIO        PAGSAL:         30 PAGTOS;010602;-63.827,35;
02/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030602;-9.385,00;
02/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310602;-430,08;
02/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310602;-1.202,50;
02/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310602;-1.939,20;
02/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310602;-2.994,00;
02/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310602;-5.251,50;
02/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310602;-7.490,00;
02/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030602;-8.063,60;
02/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030602;-9.000,00;
02/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310602;-12.000,00;
02/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310602;-14.355,69;
02/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;136.006,42;0,00
03/06/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;493580;-22,50;
03/06/2020;;PAGAMENTO A FORNECEDORES           4036.4906273580          ;010603;-1.116,00;
03/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030603;-185,00;
03/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;1.323,50;0,00
04/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-7,50;
04/06/2020;;PAGAMENTO A FORNECEDORES           4036.4906273580          ;010604;-16.893,00;
04/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030604;-13,00;
