"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ADRIANA DA SILVA SOUSA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","716,33","209,00","189,59","1780,74"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ADRIANA DE ALENCAR DANTAS","3 - Administrativo","5135-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","371,56","0,00","111,81","1304,75"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ADRIANA LAU DA SILVA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","1177,77","0,00","220,66","2002,11"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","AGRA NIEDJE SIMAO DA SILVA SOUSA PAULINO","1 - Médico","2251-25","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","5845,45","3082,50","6190,29"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","AGUIDA PEREIRA DE CARVALHO","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","684,41","104,50","164,32","1669,59"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALBANETE CORREIA DOS SANTOS","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","0,00","2753,16","0,00","57,00","0,00","2810,16","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALDECI SIQUEIRA DA SILVA ANGELO","2 - Outros Profissionais da Saúde","3226-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","345,80","0,00","130,39","1260,41"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALEX AUGUSTO BEZERRA DA SILVA","2 - Outros Profissionais da Saúde","5151-10","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","403,54","0,00","131,21","1317,33"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALINE ALVES MACENA","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1747,87","0,00","0,00","1376,29","0,00","279,22","2844,94"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALINE MARCIA DOS SANTOS OLIVEIRA LIMA","3 - Administrativo","3516-05","10/2020","2 - Diarista","40","522,50","836,00","0,00","153,12","0,00","899,74","611,88"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALLAN DAVID RAMOS DE ANDRADE","3 - Administrativo","3121-05","10/2020","1 - Plantonista","44","1568,60","0,00","0,00","641,70","0,00","268,12","1942,18"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALUIZIO BARBOSA","3 - Administrativo","4110-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","140,88","1113,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANA MARIA LEITE DA SILVA","3 - Administrativo","5135-05","10/2020","1 - Plantonista","44","905,67","0,00","0,00","348,33","0,00","97,18","1156,82"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANA PAULA DO SOCORRO PEREIRA","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","252,33","0,00","153,10","1695,68"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANANDA SABRINA RAMOS NUNES","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","0,00","3381,77","0,00","0,00","0,00","3381,77","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANDRE LUIS HENRIQUE PINTO PEIXOTO","1 - Médico","2252-70","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","10818,24","3569,13","10676,45"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANDRE RODRIGUES QUINTAS","1 - Médico","2252-70","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","209,00","15445,45","4711,61","13688,44"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANDREZZA RAIANY ROCHA SILVA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","856,75","0,00","210,57","1691,18"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANTONIO DANILO DA SILVA CIRILO","3 - Administrativo","3121-05","10/2020","1 - Plantonista","44","1568,60","0,00","0,00","470,58","0,00","214,90","1824,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANTONIO HENRIQUE ALVES BEZERRA","2 - Outros Profissionais da Saúde","3226-05","10/2020","1 - Plantonista","44","1010,17","0,00","0,00","299,27","0,00","114,31","1195,13"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANTONIO JOSE COIMBRA DOS SANTOS","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","789,63","87,80","247,23","2226,65"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ARISTOTELES DE ARAUJO BRITO","1 - Médico","2252-25","10/2020","1 - Plantonista","24","2471,04","0,00","0,00","1074,48","7845,45","2214,99","9175,98"
