"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000729","UPAE SERRA TALHADA","1.99 - Outras Despesas com Pessoal","04740876000125","ALELO S.A.","S","S","000593","10/11/2020","205W.5050.5874.2916999-U","3505708","9482,67"
"10583920000729","UPAE SERRA TALHADA","1.99 - Outras Despesas com Pessoal","21986074000119","PRUDENTIAL DO BRASIL VIDA EM GRUPO S.A.","S","N","","","","","20,16"
"10583920000729","UPAE SERRA TALHADA","1.99 - Outras Despesas com Pessoal","21986074000119","PRUDENTIAL DO BRASIL VIDA EM GRUPO S.A.","S","N","","","","","142,61"
"10583920000729","UPAE SERRA TALHADA","1.99 - Outras Despesas com Pessoal","07021544000189","BERKLEY INTERNACIONAL DO BRASIL SEGUROS S.A.","S","N","","","","","165,51"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","07187827000103","JJ DISTRIBUIDORA PROD. HOSP LTDA","B","S","000010623","03/11/2020","26201107187827000103550010000106231799474139","26","44,00"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","07187827000103","JJ DISTRIBUIDORA PROD. HOSP LTDA","B","S","000010657","10/11/2020","26201107187827000103550010000106571996356285","26","240,00"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","10829779000106","PROMEDICAL EQUIPAMENTOS MEDICOS LTDA","B","S","000077914","28/10/2020","31201010829779000106550010000779141100259847","31","1092,23"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","07187827000103","JJ DISTRIBUIDORA PROD. HOSP LTDA","B","S","000010676","17/11/2020","26201107187827000103550010000106761587620194","26","120,00"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","515377","16/11/2020","26201110779833000156550010005153771175630457","26","2956,10"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","07187827000103","JJ DISTRIBUIDORA PROD. HOSP LTDA","B","S","000010681","18/11/2020","26201107187827000103550010000106811297754139","26","360,00"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","10502824000113","FARMACIA SANTA CLARA","B","S","000222948","20/11/2020","26201110502824000113650030002229481321194148","26","256,76"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","21381761000100","SIX DISTRIBUIDORA HOSPITALAR LTDA","B","S","000035278","20/11/2020","26201121381761000100550010000352781162808928","26","1437,00"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","03817043000152","PHARMAPLUS LTDA","B","S","000025881","21/11/2020","26201103817043000152550010000258811062115947","26","540,00"
