"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000729","UPAE SERRA TALHADA","1.99 - Outras Despesas com Pessoal","04740876000125","ALELO S.A.","S","S","418608","04/12/2020","183B.06922962.0082299-S","3505708","9662,67"
"10583920000729","UPAE SERRA TALHADA","1.99 - Outras Despesas com Pessoal","21986074000119","PRUDENTIAL DO BRASIL VIDA EM GRUPO S.A.","S","N","","","","","142,61"
"10583920000729","UPAE SERRA TALHADA","1.99 - Outras Despesas com Pessoal","21986074000119","PRUDENTIAL DO BRASIL VIDA EM GRUPO S.A.","S","N","","","","","20,16"
"10583920000729","UPAE SERRA TALHADA","1.99 - Outras Despesas com Pessoal","07021544000189","BERKLEY INTERNATIONAL SEGUROS BRASIL","S","N","","","","","165,51"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","08778201000126","DROGAFONTE LTDA","B","S","000325228","26/11/2020","26201108778201000126550010003252281380827125","26","953,26"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","04532472000146","GRAFICA EDITORA E PAPELARIA ESDRAS LTDA - ME","B","S","140002053","01/12/2020","UITT5IRU11AT28E21A5R","26","500,00"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","04922653000189","NORDESTE HOSPITALAR LTDA","B","S","00006335","01/12/2020","26201204922653000189550010000063351000004114","26","1080,00"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","08918717000129","BRASMED SUL ODONTO-HOSPITALAR EIRELI","B","S","000000438","27/11/2020","43201108918717000129550010000004381000294381","43","1650,00"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","08674752000301","CIRURGIA MONTEBELLO LTDA","B","S","000003095","22/12/2020","26201208674752000301550010000030951076878960","26","290,62"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","08674752000301","CIRURGIA MONTEBELLO LTDA","B","S","000094915","22/12/2020","26201208674752000140550010000949151607788420","26","321,53"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR - LTDA","B","S","00116693","22/12/2020","26201221596736000144550010001166931001196338","26","4391,25"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","06025185000175","LINKMED SOLUCAO EM EQUIP. MED. HOSP. LTDA","B","S","000002343","11/12/2020","26201206025185000175550010000023431000800002","26","460,26"
"10583920000729","UPAE SERRA TALHADA","3.4 - Material Farmacológico","08778201000126","DROGAFONTE LTDA","B","S","000325228","26/11/2020","26201108778201000126550010003252281380827125","26","677,90"
"10583920000729","UPAE SERRA TALHADA","3.4 - Material Farmacológico","02356205000130","ABS PRODUTOS HOSPITALARES LTDA","B","S","708746","08/12/2020","26201202356205000130550000007087461110607230","26","206,40"
"10583920000729","UPAE SERRA TALHADA","3.4 - Material Farmacológico","02356205000130","ABS PRODUTOS HOSPITALARES LTDA","B","S","709939","15/12/2020","26201202356205000130550000007099391112837323","26","199,00"
