"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CNPJ do Fornecedor","Nome do Fornecedor","Número do TA","Data de Assinatura","Termino de Vigência ","Valor Total","Link para p contrato"
"10583920000486","HOSPITAL JOÃO MURILO","11587975000184","EMPRESA ON LINE CERTIFICADORA LTDA","1","01/03/2020","01/03/2021","226,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/80-online-certificadora-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","27.753.396/0001-02","JOSÉ AFONSO DE MELO SERVIÇOS MÉDICOS","1","03/03/2020","03/03/2021","1466,70","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/72-jose-afonso-de-melo-servico-medicos-e-hospitalares-eireli-me"
"10583920000486","HOSPITAL JOÃO MURILO","11587975000184","EMPRESA ON LINE CERTIFICADORA LTDA","3","01/03/2020","01/03/2021","226,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/80-online-certificadora-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","10.973.084/0001-01","R GRAPH COMÉRCIO E SERVIÇOS LTDA","1","01/01/2020","01/01/2021","43609,45","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/84-empresa-r-graf-com-serv-ltda-me"
"10583920000486","HOSPITAL JOÃO MURILO","05.977.621/0001-43","BIOIMAGEM S/S LTDA","1","01/04/2020","01/04/2021","1438,88","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/47-bioimagem-exames-de-ultrassonografia"
"10583920000486","HOSPITAL JOÃO MURILO","03.149.182/0001-55","CLINUTRI LTDA","1","01/02/2020","01/02/2021","98,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/53-clinutri-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","23.623.014/0001-67","EMPRESA AIRMONT ENGENHARIA EIRELI EPP","1","15/03/2020","15/03/2021","900,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/45-airmont-engenharia-epp"
"10583920000486","HOSPITAL JOÃO MURILO","01.545.203/0001-26","ENAE-EMPRESA NACIONAL DE ESTERILIZAÇÃO EIRELI","4","01/04/2020","31/03/2021","3920,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/63-empresa-nacional-de-esterilizacao-eireli"
"10583920000486","HOSPITAL JOÃO MURILO","00.782.637/0001-87","EMPRESA EDUARDO LUIZ AZEVEDO DE OLIVEIRA","2","01/01/2020","01/01/2021","1500,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/61-eduardo-oliveira-consultoria-e-assessoria-juridica-s-c"
"10583920000486","HOSPITAL JOÃO MURILO","40.893.042/0001-13","GERASTEP-GERADORES","5","01/04/2020","01/04/2021","1400,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/66-gerastep"
"10583920000486","HOSPITAL JOÃO MURILO","04.966.953/0001-60","MPM ALUGUEL DE AR LTDA","1","01/12/2019","01/12/2020","2744,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/95-mpm-aluguel-de-ar-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","05.662.773/0001-57","PIXEON MEDICAL SYSTEMS S.A COMERCIO E DESENVOLVIMENTO","3","01/03/2020","01/03/2021","8000,63","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/121-pixeon-medical-systems-s-a"
"10583920000486","HOSPITAL JOÃO MURILO","11.844.663/0001-09","TELECOM SERVIÇOS DE TECNOLOGIA EM INTERNET","1","30/03/2020","30/03/2021","700,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/117-vivo"
"10583920000486","HOSPITAL JOÃO MURILO","24.402.663/0001-09","EMPRESA BUNKER SEGURANÇA E VIGILÂNCIA PATRIMONIAL EIRELLI EPP","5","01/05/2020","01/05/2021","17006,75","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/49-bunker-seguranca-patrimonial-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","03.680.650/0001-13","EMPRESA TECNOVA SERVIÇOS LTDA","1","01/08/2019","01/08/2020","9643,92","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/100-tecnova-servicos-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","03.313.161/0001-23","EMPRESA CENTRAL DE ATENDIMENTO MÉDICO SANTO EXPEDITO LTDA","4","01/09/2020","01/09/2021","2200,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/50-central-de-atendimento-medico-santo-expedito-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","06.260.394/0001-01","EMPRESA INNOVA DIAGNÓSTICA COMÉRCIO E REPRESENTAÇÃO","1","08/09/2020","08/09/2021","991,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/118-innova-diagnostica-comercio-e-representacoes-eireli-me"
"10583920000486","HOSPITAL JOÃO MURILO","07.365.359/0001-01","JOSÉ ORLANDO ARCANJO DA SILVA","1","01/09/2020","01/09/2021","3000,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/97-panificadora-arcanjo-ltda-me"
"10583920000486","HOSPITAL JOÃO MURILO","34.529.278/0001-72","KALICA JANAINA DA SILVA CORREIA","1","14/08/2020","14/08/2021","600,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/119-kalica-janaina-da-silva-correia-me"
"10583920000486","HOSPITAL JOÃO MURILO","19.362.739/0001-71","MARCOS MIGUEL DA SILVA","3","01/09/2020","01/09/2021","223,21","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/120-marcos-miguel-da-silva"
"10583920000486","HOSPITAL JOÃO MURILO","13.844.637.0001-06","MEMORIAL CORAÇÃO EM SAUDE LTDA ME","2","01/09/2020","01/09/2021","6696,52","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/78-memorial-coracao-em-saude-ltda-me"
"10583920000486","HOSPITAL JOÃO MURILO","01.498.154/0001-18","POSTO INCONFIDÊNCIA LTDA","1","01/09/2020","01/09/2021","7500,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/82-posto-inconfidencia-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","13.252.209/0001-94","VD MOURA COMÉRCIO DE BEBIDAS ME","1","01/09/2020","01/09/2021","1800,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/87-v-d-moura-comercio-de-bebidas-me"
"10583920000486","HOSPITAL JOÃO MURILO","10.228.298/0001-45","UNINFECTO SERVIÇOS MEDICOS LTDA ME","1","01/06/2020","01/06/2021","9000,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/86-uninfecto"
"10583920000486","HOSPITAL JOÃO MURILO","04.966.953/0001-60","MPM ALUGUEL DE AR LTDA","2","01/12/2019","01/12/2020","2944,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/95-mpm-aluguel-de-ar-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","08.282.077/0001-03","BIOSYSTEMS NE COM. DE PRODS. LAB HOSP. LTDA","1","08/09/2020","08/09/2021","3000,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/48-biosystems-ne-comercio-de-prod-lab-e-hospitalares-ltda"
"10583920000486","HOSPITAL JOÃO MURILO","11.187.085/0001-85","COOPANEST-COOPERATIVA DOS MEDICOS ANESTOLOGISTA","4","01/09/2020","01/09/2021","1757,10","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/55-cooperativa-dos-medicos-anestesiologistas-do-interior-de-pernambuco"
"10583920000486","HOSPITAL JOÃO MURILO","10.333.266/0001-00","CARLOS ANTONIO DE OLIVEIRA MILET JUNIOR -ME","2","01/10/2020","01/10/2021","656,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/98-quality"
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
