"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000303","UPA CURADO","1.99 - Outras Despesas com Pessoal","09759606000180","SIND DAS EMP DE TRANSP DE PASSAG DO EST DE PERNAMBUCO","S","N","6959627","29/06/2020","","2611606","12197,91"
"10583920000303","UPA CURADO","1.99 - Outras Despesas com Pessoal","09759606000180","SIND DAS EMP DE TRANSP DE PASSAG DO EST DE PERNAMBUCO","S","N","6971627","08/07/2020","","2611606","320,46"
"10583920000303","UPA CURADO","1.99 - Outras Despesas com Pessoal","24441891000180","RODOVIARIA BORBOREMA LTDA","S","S","13539","02/07/2020","26200724441891000180670010000135391389919228","2611606","715,50"
"10583920000303","UPA CURADO","1.99 - Outras Despesas com Pessoal","15242921000138","M.A DE O. MENEZES EIRELI ME ","S","S","000001687","15/07/2020","26200715242921000138550010000016871000005873","2611606","14525,70"
"10583920000303","UPA CURADO","1.99 - Outras Despesas com Pessoal","15242921000138","M.A DE O. MENEZES EIRELI ME ","S","S","000001712","04/08/2020","26200815242921000138550010000017121000006126","2611606","15565,20"
"10583920000303","UPA CURADO","1.99 - Outras Despesas com Pessoal","75315333004791","ATACADÃO S.A.","B","S","001463171","07/07/2020","26200775315333004791550010014631711017005119","26","853,62"
"10583920000303","UPA CURADO","1.99 - Outras Despesas com Pessoal","04985208000168","ROSEMARY M DO R FREITAS","B","S","000000829","29/07/2020","26200704985208000168550010000008291000051223","26","819,15"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","83.151","01/07/2020","26200708674752000140550010000831511737045060","26","1020,65"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","37127441000169","GENILSA DO VALE SANTOS","B","S","0.035","01/07/2020","26200737127441000169550010000000351030121188","26","5000,00"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","21216468000198","SANMED DISTRIBUIDORA DE PRODUTOS MEDICO-HOSPITALARES","B","S","4.765","01/07/2020","26200721216468000198550010000047651182202000","26","550,00"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","82641325003648","CREMER S/A","B","S","155.341","30/06/2020","26200682641325003648550010001553411441622300","26","2792,40"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","11449180000100","DPROSMED DIST PROD MED HOSP LTDA","B","S","35.378","01/07/2020","26200711449180000100550010000353781937406690","26","1549,62"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","312876","01/07/2020","26200708778201000126550010003128761652768028","26","369,90"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08819724000173","LAGEAN COMERCIO E REPRESENTAÇAO LTDA","B","S","39604","01/07/2020","26200708819724000173550010000396041116998705","26","1160,00"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08819724000173","LAGEAN COMERCIO E REPRESENTAÇAO LTDA","B","S","39605","01/07/2020","26200708819724000173550010000396051117862200","26","925,00"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","506369","01/07/2020","26200710779833000156550010005063691112918931","26","1290,00"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","58426628000133","SAMTRONIC INDUSTRIA E COMERCIO LTDA","B","S","241660","23/06/2020","35200658426628000133550010002416601100160771","35","1800,00"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR","B","S","102843","01/07/2020","26200721596736000144550010001028431001052150","26","1410,21"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","313455","08/07/2020","26200708778201000126550010003134551596902626","26","241,20"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","33456319000185","ELIANE CLAUDINO M DOS ANJOS","B","S","0.088","06/07/2020","26200733456319000185550010000000881210000004","26","2100,00"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR","B","S","103317","08/07/2020","26200721596736000144550010001033171001056986","26","1665,40"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","83620","08/07/2020","26200708674752000140550010000836201996703863","26","692,67"
