CNPJ da Unidade de Sa?de,Nome da Unidade Sa?de,Nota de Empenho,Data NE,Valor de Empenho,Numero de Ordem Bancaria,Data da OB,Valor Pago
10894988000648,HOSPITAL S?O SEBASTI?O,2020NE000255,24/1/2020,"1150072,49",2020OB001672,6/1/2020,"1150072,49"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
00000000000000,0,0,,"0,00",0,,"0,00"
