"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CNPJ do Fornecedor","Nome do Fornecedor","Número do TA","Data de Assinatura","Termino de Vigência ","Valor Total","Link para p contrato"
"10583920000303","UPA CURADO","88459880000100","ACESSPLUS MANUTENÇÃO LTDA","1","10/06/2019","10/06/2020","3777,84","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/38-acessplus-manutencao-ltda-me"
"10583920000303","UPA CURADO","20350292000108","ANDRE L DE MELO ME","2","01/01/2020","01/01/2021","180000,00","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/39-andre-l-de-melo-me"
"10583920000303","UPA CURADO","03313161000123","CENTRAL DE ATENDIMENTO MEDICO SANTO EXPEDITO LTDA","3","01/09/2019","01/09/2020","24000,00","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/41-central-de-atendimento-medico-santo-expedito"
"10583920000303","UPA CURADO","31145185000156","CONSULT LAB LABORATORIO DE ANALISES CLINICAS LTDA","4","01/12/2019","01/12/2020","445825,98","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/42-consult-lab-laboratorio-de-analises-clinicas-ltda"
"10583920000303","UPA CURADO","61099008003167","DIMAS DE MELO PIMENTA SISTEMAS DE PONTO E ACESSO LTDA","1","21/11/2019","21/11/2020","2561,18","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/44-dimas-de-melo-pimenta-sistemas-de-ponto-e-acesso-ltda"
"10583920000303","UPA CURADO","01545203000126","ENAE EMPRESA NACIONAL DE ESTERILIZAÇÃO EIRELI","2","01/04/2020","31/03/2021","47040,00","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/45-empresa-nacional-de-esterilizacao-eireli"
"10583920000303","UPA CURADO","40893042000113","GERADORES ASSISTENCIA TECNICA E PEÇAS LTDA","1","01/06/2019","01/06/2020","5099,52","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/49-geradores-assistencia-tecnica-e-pecas-ltda"
"10583920000303","UPA CURADO","13549364000177","GILBERTO LUIZ BEZERRA MOLA REFRIGERAÇÃO","5","20/04/2020","20/04/2021","36000,00","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/50-gil-refrigeracao"
"10583920000303","UPA CURADO","08276880000135","JVG CONTABILIDADE LTDA ","1","01/10/2019","01/10/2020","98853,12","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/55-jvg-contabilidade-ltda"
"10583920000303","UPA CURADO","05410567000150","LABORATORIO DE METROLOGIA DO NORDESTE LTDA","1","01/11/2019","01/11/2020","16656,12","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/57-labnor-ltda-me"
"10583920000303","UPA CURADO","15242921000138","M. A. DE O. MENEZES EIRELLI","2","01/05/2019","01/05/2020","354521,20","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/61-m-a-de-o-menezes-eirelli"
"10583920000303","UPA CURADO","11229463000146","MANOEL VALDEMAR DA SILVA","4","01/06/2019","01/06/2020","6600,00","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/63-manoel-valdemar-da-silva-wl-maquinas-e-enceradeiras"
"10583920000303","UPA CURADO","19362739000171","MARCOS MIGUEL DA SILVA","1","01/08/2019","01/08/2020","617,67","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/66-marcos-miguel-da-silva"
"10583920000303","UPA CURADO","24617504000113","MARIA DE FATIMA GOMES DA SILVA ME","2","01/01/2020","01/01/2021","4800,00","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/64-maria-de-fatima-gomes-da-silva-me"
"10583920000303","UPA CURADO","11587975000184","ONLINE CERTIFICADORA LTDA","3","01/03/2020","01/03/2021","10297,00","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/68-online-certificadora-ltda"
"10583920000303","UPA CURADO","05662773000157","PIXEON MEDICAL SYSTEMS S.A./MEDICWARE SISTEMAS DE INFORMATICA LTDA","3","01/07/2019","01/07/2020","94898,52","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/69-pixeon-medical-systems"
"10583920000303","UPA CURADO","10333266000100","QUALITY CONTROLE DE PRAGAS","1","01/09/2019","01/09/2020","1680,00","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/70-quality-controle-de-pragas"
"10583920000303","UPA CURADO","10279299000119","RGRAPH COMERCIO E SERVIÇOS LTDA","1","02/09/2019","02/09/2020","12436,62","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/71-rgraph-comercio-e-servicos-ltda-me"
"10583920000303","UPA CURADO","11844663000109","1TELECOM SERVIÇOS DE TECNOLOGIA EM INTERNET LTDA","1","26/04/2020","26/04/2021","8400,00","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/37-1-telecom"
"10583920000303","UPA CURADO","18204483000101","WAGNER FERNANDES SALES DA SILVA & CIA","4","01/04/2020","01/04/2021","29489,16","http://www.upacurado.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/78-wagner-fernandes-sales-da-silva-cia-ltda-me-w-tech-medical"
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
