ANEXO V - Tabela com as Receitas Provenientes da Secretaria de Sa?de,,,,,,,
,,,,,,,
CNPJ da Unidade de Sa?de,Nome da Unidade Sa?de,Nota de Empenho,Data NE,Valor de Empenho,Numero de Ordem Bancaria,Data da OB,Valor Pago
10894988000648,HOSPITAL S?O SEBASTI?O,2020NE000255,19/06/2020,"0,00",0,19/06/2020,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
