"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CNPJ do Fornecedor","Nome do Fornecedor","Número do TA","Data de Assinatura","Termino de Vigência ","Valor Total","Link para p contrato"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","11.587.975/0001-84","EMPRESA ON LINE CERTIFICADORA LTDA","1","01/03/2020","01/03/2021","226,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/80-online-certificadora-ltda"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","27.753.396/0001-02","JOSÉ AFONSO DE MELO SERVIÇOS MÉDICOS","1","03/03/2020","03/03/2021","1466,70","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/72-jose-afonso-de-melo-servico-medicos-e-hospitalares-eireli-me"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","11.587.975/0001-84","EMPRESA ON LINE CERTIFICADORA LTDA","3","01/03/2020","01/03/2021","226,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/80-online-certificadora-ltda"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","10.973.084/0001-01","R GRAPH COMÉRCIO E SERVIÇOS LTDA","1","01/01/2020","01/01/2021","43609,45","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/84-empresa-r-graf-com-serv-ltda-me"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","05.977.621/0001-43","BIOIMAGEM S/S LTDA","1","01/04/2020","01/04/2021","1438,88","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/47-bioimagem-exames-de-ultrassonografia"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","03.149.182/0001-55","CLINUTRI LTDA","1","01/02/2020","01/02/2021","98,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/53-clinutri-ltda"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","23.623.014/0001-67","EMPRESA AIRMONT ENGENHARIA EIRELI EPP","1","15/03/2020","15/03/2021","10800,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/45-airmont-engenharia-epp"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","01.545.203/0001-26","ENAE-EMPRESA NACIONAL DE ESTERILIZAÇÃO EIRELI","4","01/04/2020","31/03/2021","3920,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/63-empresa-nacional-de-esterilizacao-eireli"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","00.782.637/0001-87","EMPRESA EDUARDO LUIZ AZEVEDO DE OLIVEIRA","2","01/01/2020","01/01/2021","18000,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/61-eduardo-oliveira-consultoria-e-assessoria-juridica-s-c"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","40.893.042/0001-13","GERASTEP-GERADORES","5","01/04/2020","01/04/2021","16800,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/66-gerastep"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","04.966.953/0001-60","MPM ALUGUEL DE AR LTDA","1","01/12/2019","01/12/2020","32928,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/95-mpm-aluguel-de-ar-ltda"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","05.662.773/0001-57","PIXEON MEDICAL SYSTEMS S.A COMERCIO E DESENVOLVIMENTO","3","01/03/2020","01/03/2021","96007,56","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/121-pixeon-medical-systems-s-a"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","11.844.663/0001-09","TELECOM SERVIÇOS DE TECNOLOGIA EM INTERNET","1","30/03/2020","30/03/2021","8400,00","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/117-vivo"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","24.402.663/0001-09","EMPRESA BUNKER SEGURANÇA E VIGILÂNCIA PATRIMONIAL EIRELLI EPP","5","01/05/2020","01/05/2021","17006,75","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/49-bunker-seguranca-patrimonial-ltda"
"10583920000486","HOSPITAL JOÃO MURILO (COVID-19)","03.680.650/0001-13","EMPRESA TECNOVA SERVIÇOS LTDA","1","01/08/2019","01/08/2020","9643,92","http://hjmo.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/100-tecnova-servicos-ltda"
