12/08/2020 I-Nte.rn et---B:ank.ing C:AIXA,,,,
Extrato por período,,,,
Cliente: FUNDACAO PROFESSOR MARTINIANO FE,,,,
Conta: 0876 / 003 / 00002517-6,,,,
Data: 12/08/2020 - 07:29,,,,
Mês: Julho/2020,,,,
Período: 1 - 31,,,,
Extrato,,,,
Data Mov. Nr. Doc. Histórico Valor,,,Saldo,
"000000 SALDO ANTERIOR 0,00",,,"0,00",
"01/07/2020 000350 RG CDB FLX 13.000,00 C",,,"13.000,00 C",
"01/07/2020 011624 ENVIO TEV 78,35 D",,,"12.921,65 C",
"01/07/2020 011625 ENVIO TEV 14.241,32 D",,,"1.319,67 D",
"01/07/2020 727220 RESG AUTOM 1.319,67 C",,,"0,00 C",
"02/07/2020 000350 RG CDB FLX 8.000,00 C",,,"8.000,00 C",
"02/07/2020 865352 PAG BOLETO 110,00 D",,,"7.890,00 C",
"02/07/2020 865581 PAG BOLETO 3.980,13 D",,,"3.909,87 C",
"02/07/2020 865583 PAG BOLETO 441,63 D",,,"3.468,24 C",
"02/07/2020 865663 PAG BOLETO 2.316,67 D",,,"1.151,57 C",
"02/07/2020 865722 PAG BOLETO 316,92 D",,,"834,65 C",
"02/07/2020 110555 ENVIO TED 70,00 D",,,"764,65 C",
"02/07/2020 119214 ENVIO TED 870,00 D",,,"105,35 D",
"02/07/2020 727220 RESG AUTOM 105,35 C",,,"0,00 C",
"03/07/2020 000350 RG CDB FLX 200.000,00 C",,,"200.000,00 C",
"03/07/2020 031559 TEV MESM T 200.000,00 D",,,"0,00 C",
"06/07/2020 000350 RG CDB FLX 31.700,00 C",,,"31.700,00 C",
"06/07/2020 112094 PAG BOLETO 603,33 D",,,"31.096,67 C",
"06/07/2020 204137 PAG BOLETO 29.688,75 D",,,"1.407,92 C",
"06/07/2020 204465 PAG BOLETO 37,03 D",,,"1.370,89 C",
"06/07/2020 204467 PAG BOLETO 31,42 D",,,"1.339,47 C",
"06/07/2020 119077 ENVIO TED 327,87 D",,,"1.011,60 C",
"06/07/2020 055053 ENVIO TEV 921,75 D",,,"89,85 C",
"06/07/2020 055056 ENVIO TEV 53,63 D",,,"36,22 C",
"07/07/2020 000350 RG CDB FLX 70.000,00 C",,,"70.036,22 C",
"07/07/2020 071649 CRED TEV 500.000,00 C",,,"570.036,22 C",
"07/07/2020 218493 PAG FONE 300,35 D",,,"569.735,87 C",
"07/07/2020 597504 DEB P FGTS 57.689,07 D",,,"512.046,80 C",
"07/07/2020 967429 PAG BOLETO 1.030,48 D",,,"511.016,32 C",
"07/07/2020 967864 PAG BOLETO 9.421,09 D",,,"501.595,23 C",
"07/07/2020 152827 ENVIO TED 120,00 D",,,"501.475,23 C",
"07/07/2020 152839 ENVIO TED 606,61 D",,,"500.868,62 C",
"07/07/2020 152904 ENVIO TED 250,00 D",,,"500.618,62 C",
"07/07/2020 990001 APL AUTOM 500.618,62 D",,,"0,00 C",
"08/07/2020 394866 PAG BOLETO 51,66 D",,,"51,66 D",
"08/07/2020 394867 PAG BOLETO 51,66 D",,,"103,32 D",
"08/07/2020 594769 PAG CARNES 5,76 D",,,"109,08 D",
"08/07/2020 727220 RESG AUTOM 109,08 C",,,"0,00 C",
"09/07/2020 477277 PAG BOLETO 922,62 D",,,"922,62 D",
"09/07/2020 569191 PAG BOLETO 384,35 D",,,"1.306,97 D",
"09/07/2020 110406 ENVIO TED 34.597,90 D",,,"35.904,87 D",
"09/07/2020 727220 RESG AUTOM 35.904,87 C",,,"0,00 C",
"10/07/2020 001002 CRED.AUTOR 51,66 C",,,"51,66 C",
"10/07/2020 001002 CRED.AUTOR 51,66 C",,,"103,32 C",
"10/07/2020 641492 PAG BOLETO 130,00 D",,,"26,68 D",
https://internetbanking.caixa.gov.br/SIIBC/imprime_ext_periodo.processa?hdnDataInicio=01/07/2020&hdnDataFinal=31/07/2020,,,,1/6
