"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.674.752/0001-40","MONTEBELLO","B","S","91726","04/11/2020","26201108674752000140550010000917261439798554","26","1420,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","06.260.394/0001-01","INNOVA DIAGNOSTICA","B","S","5895","05/11/2020","26201106260394000101550010000058951003654905","26","5074,83"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.819.724/0001-73","LAGEAN","B","S","40436","04/11/2020","26201108819724000173550010000404361112971647","26","6008,64"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.819.724/0001-73","LAGEAN","B","S","40445","04/11/2020","26201108819724000173550010000404451114569691","26","2539,56"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","21.381.761/0001-00","SIX HOSPITALAR","B","S","34801","03/11/2020","26201121381761000100550010000348011038037756","26","584,82"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.778.201/0001-26","DROGAFONTE","B","S","323265","04/11/2020","26201108778201000126550010003232651010211930","26","1668,60"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","21.596.736/0001-44","ULTRA MEGA","B","S","112465","04/11/2020","26201121596736000144550010001124651001151876","26","5951,76"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","21.381.761/0001-00","SIX HOSPITALAR","B","S","34845","04/11/2020","26201121381761000100550010000348451967906156","26","992,32"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.674.752/0003-01","MONTEBELLO","B","S","2534","04/11/2020","26201108674752000301550010000025341068581028","26","1093,29"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.282.077/0001-03","BIOSYSTEMS","B","S","150013","03/11/2020","25201108282077000103550020001500131100289713","26","3000,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","05.044.056/0001-61","DMH PRODUTOS HOSPITALARES","B","S","17442","04/11/2020","26201105044056000161550010000174421410655118","26","875,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","11.449.180/0001-00","DPROSMED","B","S","38330","05/11/2020","26201111449180000100550010000383301449560225","26","2765,72"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","24.436.602/0001-54","ART CIRURGICA","B","S","83721","06/11/2020","26201124436602000154550010000837211114440635","26","5216,77"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","12.882.932/0001-94","EXOMED","B","S","145819","04/11/2020","26201112882932000194550010001458191336923947","26","2739,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","10.779.833/0001-56","MEDICAL","B","S","514475","04/11/2020","26201110779833000156550010005144751100951651","26","1166,40"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","11.449.180/0001-00","DPROSMED","B","S","38319","04/11/2020","26201111449180000100550010000383191794439497","26","4498,44"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","40.175.705/0001-64","CEI COMERCIO EXT","B","S","369189","05/11/2020","33201140175705000164550010003691891965200128","26","3472,30"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","58.426.628/0001-33","SAMTRONIC INDUSTRIA","B","S","253523","04/11/2020","35201158426628000133550010002535231100167472","26","1950,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.674.752/0001-40","MONTEBELLO","B","S","92214","11/11/2020","26201108674752000140550010000922141945050006","26","743,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.674.752/0003-01","MONTEBELLO","B","S","2606","11/11/2020","26201108674752000301550010000026061598473428","26","2531,14"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","12.882.932/0001-94","EXOMED","B","S","145960","11/11/2020","26201112882932000194550010001459601220528288","26","1848,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","21.596.736/0001-44","ULTRA MEGA","B","S","113056","11/11/2020","26201121596736000144550010001130561001158033","26","8513,09"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.778.201/0001-26","DROGAFONTE","B","S","324019","11/11/2020","26201108778201000126550010003240191661050707","26","1912,32"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","11.449.180/0001-00","DPROSMED","B","S","38492","12/11/2020","26201111449180000100550010000384921651286242","26","2611,24"
