"cd_nm_funcao","cd_nm_subfuncao","cd_nm_prog","cd_nm_acao","cd_nm_subacao",vlrdotatualizada,vlrempenhado,vlrliquidado,vlrtotalpago
"01 - LEGISLATIVA","031 - AÇÃO LEGISLATIVA","0095 - ATUAÇÃO PARLAMENTAR","0673 - ASSESSORAMENTO ÀS ATIVIDADES LEGISLATIVAS","0000 - OUTRAS MEDIDAS", 37627500.0, 34049132.95, 10018708.68, 11491390.87
"01 - LEGISLATIVA","031 - AÇÃO LEGISLATIVA","0095 - ATUAÇÃO PARLAMENTAR","3539 - PAGAMENTO DE COTA PARA O EXERCÍCIO DA ATIVIDADE PARLAMENTAR","0000 - OUTRAS MEDIDAS", 31763600.0, 31620751.67, 8578077.39, 8567777.39
"01 - LEGISLATIVA","031 - AÇÃO LEGISLATIVA","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","2521 - PAGAMENTO DE VERBA INDENIZATÓRIA AOS SERVIDORES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO  - ALEPE","0000 - OUTRAS MEDIDAS", 34613900.0, 24642600.0, 6826251.04, 6826251.04
"01 - LEGISLATIVA","031 - AÇÃO LEGISLATIVA","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","2521 - PAGAMENTO DE VERBA INDENIZATÓRIA AOS SERVIDORES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO  - ALEPE","PE7Y - EMENDA PARLAMENTAR NO 328/2023 - 2", 0.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","031 - AÇÃO LEGISLATIVA","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","2521 - PAGAMENTO DE VERBA INDENIZATÓRIA AOS SERVIDORES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO  - ALEPE","PE82 - EMENDA PARLAMENTAR NO 329/2023 - 1", 0.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","032 - CONTROLE EXTERNO","0256 - CONTROLE EXTERNO DA ADMINISTRAÇÃO PÚBLICA ESTADUAL E MUNICIPAL","1111 - CONTROLE EXTERNO DA APLICAÇÃO DOS RECURSOS PÚBLICOS DO ESTADO E DOS MUNICÍPIOS DE PERNAMBUCO","0000 - OUTRAS MEDIDAS", 345141000.0, 328978854.57, 77090120.06, 77229647.34
"01 - LEGISLATIVA","032 - CONTROLE EXTERNO","0256 - CONTROLE EXTERNO DA ADMINISTRAÇÃO PÚBLICA ESTADUAL E MUNICIPAL","1111 - CONTROLE EXTERNO DA APLICAÇÃO DOS RECURSOS PÚBLICOS DO ESTADO E DOS MUNICÍPIOS DE PERNAMBUCO","PE7D - EMENDA PARLAMENTAR NO 320/2023 - 1", 6832500.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","032 - CONTROLE EXTERNO","0256 - CONTROLE EXTERNO DA ADMINISTRAÇÃO PÚBLICA ESTADUAL E MUNICIPAL","1111 - CONTROLE EXTERNO DA APLICAÇÃO DOS RECURSOS PÚBLICOS DO ESTADO E DOS MUNICÍPIOS DE PERNAMBUCO","PE7H - EMENDA PARLAMENTAR NO 322/2023 - 1", 3864700.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","122 - ADMINISTRAÇÃO GERAL","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","3426 - IMPLEMENTAÇÃO DE POLÍTICA DE CONTENÇÃO DE DESPESAS E RESPONSABILIDADE AMBIENTAL","0000 - OUTRAS MEDIDAS", 15000.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","122 - ADMINISTRAÇÃO GERAL","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4012 - ADEQUAÇÃO DAS INSTALAÇÕES FÍSICAS DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0000 - OUTRAS MEDIDAS", 6269700.0, 2709017.2, 21999.78, 21999.78
