ANEXO V - Tabela com as Receitas Provenientes da Secretaria de Sa�de,,,,,,,
,,,,,,,
CNPJ da Unidade de Sa�de,Nome da Unidade Sa�de,Nota de Empenho,Data NE,Valor de Empenho,Numero de Ordem Bancaria,Data da OB,Valor Pago
10583920000990,HOSPITAL REGIONAL RUY DE BARROS,2020NE000262,02/01/2020,"9689078,81",2020OB007090,17/04/2020,"2418361,46"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
