;;;;;;
;;;;;;
CONTA CORRENTE CEF AG 4636 CC 130008760  M�S 05.2020;;;;;;
;;;;;;
SALDO INICIAL; R$542,65 ;;;;;
;D�BITOS ;CR�DITOS ;;;;
;R$ 23,40; R$11.790,99 ;;;;
;R$ 506,00; R$3.122,32 ;;;;
;R$ 14.407,31; R$80.160,00 ;;;;
;R$ 980,39; R$500.000,00 ;;;;
;R$ 19,50; R$140.560,00 ;;;;
;R$ 6.350,00; R$259.500,00 ;;;;
;R$ 7.478,78; R$367,00 ;;;;
;R$ 65.344,20; R$9.474,00 ;;;;
;R$ 500.000,00; R$2.500,00 ;;;;
;R$ 66,30; R$259,00 ;;;;
;R$ 7.022,39; R$6.590,00 ;;;;
;R$ 18.600,00; R$30.110,00 ;;;;
;R$ 114.924,80; R$24.438,03 ;;;;
;R$ 2,50; R$899.524,97 ;;;;
;R$ 54,60; R$606,89 ;;;;
;R$ 104,16; R$64.480,00 ;;;;
;R$ 6.978,39; R$606,86 ;;;;
;R$ 34.091,96; R$1.664,00 ;;;;
;R$ 43.571,27; R$687.792,88 ;;;;
;R$ 48.874,13;;;;;
;R$ 125.799,69;;;;;
;R$ 268,13;;;;;
;R$ 491,47;;;;;
;R$ 1.269,90;;;;;
;R$ 1.641,38;;;;;
;R$ 19,50;;;;;
;R$ 11.974,00;;;;;
;R$ 1.280,00;;;;;
;R$ 1.314,34;;;;;
;R$ 997,59;;;;;
;R$ 3,90;;;;;
;R$ 160,00;;;;;
;R$ 11.220,15;;;;;
;R$ 4.112,27;;;;;
;R$ 2,50;;;;;
;R$ 4.348,25;;;;;
;R$ 24.438,03;;;;;
;R$ 2.948,03;;;;;
;R$ 22.809,14;;;;;
;R$ 147,96;;;;;
;R$ 81,90;;;;;
;R$ 16.257,06;;;;;
;R$ 18.742,90;;;;;
;R$ 68.736,51;;;;;
;R$ 754.832,25;;;;;
;R$ 54,60;;;;;
;R$ 27.323,72;;;;;
;R$ 22.064,79;;;;;
;R$ 606,89;;;;;
;R$ 1.005,00;;;;;
;R$ 666.393,27;;;;;
;R$ 7,80;;;;;
;R$ 11,70;;;;;
;R$ 1.481,28;;;;;
;R$ 3.906,16;;;;;
;R$ 16.012,17;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
TOTAL; R$2.682.164,31 ; R$2.723.546,94 ;;;;
SALDO FINAL;; R$41.925,28 ;;;;
