AGENCIA,4047,CONTA,130037229,,
,,,,,
Data,,Hist�rico,Documento,Valor (R$),Saldo (R$)
10/07/2020,,SALDO ANTERIOR,,,0
10/07/2020,,TED RECEBIDA DIF TITULARIDADE STR  11430018000140           ,0,"4752309,12",
10/07/2020,,APLICACAO CDB/RDB                                           ,0,-470000,
10/07/2020,,APLICACAO CDB/RDB                                           ,0,-4250000,
10/07/2020,,APLICACAO AUT CONTAMAX EMPRESARIAL                          ,0,"-32309,12",0
13/07/2020,,TED RECEBIDA DIF TITULARIDADE STR  10572014000133           ,0,"1087594,21",
13/07/2020,,APLICACAO CDB/RDB                                           ,0,"-1087594,21",
13/07/2020,,RESGATE CDB/RDB                                             ,0,100000,
13/07/2020,,PGTO TITULO OUTRO BCO - INTERNET   SIX DISTRIBUIDORA HOSPITA,0,"-92522,47",
13/07/2020,,APLICACAO AUT CONTAMAX EMPRESARIAL                          ,0,"-7477,53",0
14/07/2020,,RESGATE CDB/RDB                                             ,0,"370070,21",
14/07/2020,,PGTO TITULO OUTRO BCO - INTERNET   DROGAFONTE LTDA          ,0,"-51868,88",
14/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30714,-7600,
14/07/2020,,APLICACAO AUT CONTAMAX EMPRESARIAL                          ,0,"-310601,33",0
15/07/2020,,TAR EMISSAO TED CIP PGTO FORNEC                             ,496692,"-7,5",
15/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30715,"-3643,5",
15/07/2020,,RESGATE AUT CONTAMAX EMPRESARIAL                            ,0,3651,0
16/07/2020,,TAR EMISSAO TED CIP PGTO FORNEC                             ,496692,"-7,5",
16/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30716,-525,
16/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30716,"-3643,5",
16/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30716,-6564,
16/07/2020,,RESGATE AUT CONTAMAX EMPRESARIAL                            ,0,10740,0
17/07/2020,,TAR EMISSAO TED CIP PGTO FORNEC                             ,496692,"-10,5",
17/07/2020,,RESGATE CDB/RDB                                             ,0,32000,
17/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30717,-32000,
17/07/2020,,RESGATE AUT CONTAMAX EMPRESARIAL                            ,0,"10,5",0
20/07/2020,,TAR EMISSAO TED CIP PGTO FORNEC                             ,496692,"-3,5",
20/07/2020,,RESGATE CDB/RDB                                             ,0,32515,
20/07/2020,,PGTO TITULO OUTRO BCO - INTERNET   TUPAN CONSTRUCOES INDUSTR,0,"-554,1",
20/07/2020,,PGTO TITULO OUTRO BCO - INTERNET   ULTRAMEGA DISTRIBUIDORA H,0,"-10749,51",
20/07/2020,,TRANSF VALOR P/ CONTA DIF TITULAR  12338230000225           ,502364,"-1257,57",
20/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30720,-210,
20/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30720,-1515,
20/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30720,-3470,
20/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30720,-4879,
20/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30720,-25570,
20/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30720,-31000,
20/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30720,"-35511,72",
20/07/2020,,PAGAMENTO A FORNECEDORES           4047.4906356692          ,10720,-226081,
20/07/2020,,RESGATE AUT CONTAMAX EMPRESARIAL                            ,0,"308286,4",0
21/07/2020,,TAR EMISSAO TED CIP PGTO FORNEC                             ,496692,"-24,5",
21/07/2020,,TRANSF VALOR P/ CONTA DIF TITULAR  24555390000124           ,44922,"-236,1",
21/07/2020,,TRANSF VALOR P/ CONTA DIF TITULAR  08741723000153           ,440544,"-457,5",
21/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30721,-450,
21/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30721,-525,
21/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30721,-780,
21/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30721,-5600,
21/07/2020,,RESGATE AUT CONTAMAX EMPRESARIAL                            ,0,"8073,1",0
22/07/2020,,TAR EMISSAO TED CIP PGTO FORNEC                             ,496692,-14,
22/07/2020,,TARIFA DE MANUT MENSAL C/C ATIVA   20/07/2020               ,0,"-51,9",
22/07/2020,,RESGATE CDB/RDB                                             ,0,268196,
22/07/2020,,PGTO TITULO OUTRO BCO - INTERNET   PAGHIPER SERVICOS ONLINE ,0,-6460,
22/07/2020,,TRANSF VALOR P/ CONTA DIF TITULAR  08968419000143           ,375283,-700,
22/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30722,-7555,
22/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30722,-22000,
22/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30722,-23920,
22/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30722,-34560,
22/07/2020,,APLICACAO AUT CONTAMAX EMPRESARIAL                          ,0,"-172935,1",0
23/07/2020,,TAR EMISSAO TED CIP PGTO FORNEC                             ,496692,-14,
23/07/2020,,PGTO TITULO OUTRO BCO - INTERNET   DROGAFONTE LTDA          ,0,-4750,
23/07/2020,,RESGATE AUT CONTAMAX EMPRESARIAL                            ,0,4764,0
24/07/2020,,TRANSF VALOR P/ CONTA DIF TITULAR  08511107460              ,510029,-4000,
24/07/2020,,TED DEVOLVIDA DIF TITULARIDADE CIP AG/CONTA INVALIDA        ,0,"21694,3",
24/07/2020,,RESGATE CDB/RDB                                             ,0,5890,
24/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30724,-350,
24/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30724,-590,
24/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30724,-1990,
24/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30724,-3900,
24/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30724,"-21694,3",
24/07/2020,,RESGATE AUT CONTAMAX EMPRESARIAL                            ,0,4940,0
27/07/2020,,TAR EMISSAO TED CIP PGTO FORNEC                             ,496692,"-17,5",
27/07/2020,,TRANSF VALORES P/C/C MESMO TITULAR PARA: 4047.13.096588-7   ,322671,"-2028,25",
27/07/2020,,TRANSF VALOR P/ CONTA DIF TITULAR  07085840000143           ,451531,-33,
27/07/2020,,EMISSAO DE DOC E VIA BCE           05907319000119           ,175620,-39,
27/07/2020,,RESGATE AUT CONTAMAX EMPRESARIAL                            ,0,"2117,75",0
28/07/2020,,TRANSF VALOR P/ CONTA DIF TITULAR  09168429000167           ,174183,"-21694,3",
28/07/2020,,PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M,0,"-3099,36",
28/07/2020,,PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M,0,"-27578,91",
28/07/2020,,PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M,0,"-4433,5",
28/07/2020,,PGTO TITULO OUTRO BCO - INTERNET   TUPAN CONSTRUCOES INDUSTR,0,"-486,2",
28/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30728,-23500,
28/07/2020,,RESGATE AUT CONTAMAX EMPRESARIAL                            ,0,"80792,27",0
29/07/2020,,TAR EMISSAO TED CIP PGTO FORNEC                             ,496692,"-3,5",
29/07/2020,,TARIFA EMISSAO DOC VIA CANAIS      27/07/2020               ,0,"-10,9",
29/07/2020,,PGTO TITULO OUTRO BCO - INTERNET   TUPAN CONSTRUCOES INDUSTR,0,"-259,8",
29/07/2020,,PGTO TITULO OUTRO BCO - INTERNET   TUPAN CONSTRUCOES INDUSTR,0,"-209,59",
29/07/2020,,TRANSF VALORES P/C/C MESMO TITULAR PARA: 4047.13.096588-7   ,590299,"-3587,22",
29/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30729,"-87,36",
29/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30729,"-1752,16",
29/07/2020,,RESGATE AUT CONTAMAX EMPRESARIAL                            ,0,"5910,53",0
30/07/2020,,TAR EMISSAO TED CIP PGTO FORNEC                             ,496692,-7,
30/07/2020,,TRANSF VALORES P/C/C MESMO TITULAR PARA: 4047.13.096588-7   ,513862,-100,
30/07/2020,,RESGATE AUT CONTAMAX EMPRESARIAL                            ,0,107,0
31/07/2020,,TED DEVOLVIDA DIF TITULARIDADE CIP DIVERGENCIA NO CPF/CNPJ  ,0,1800,
31/07/2020,,TRANSF VALOR P/ CONTA DIF TITULAR  21746095415              ,34732,"-627,63",
31/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30731,"-33,6",
31/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30731,-1800,
31/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30731,-1950,
31/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30731,"-2612,9",
31/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30731,-7557,
31/07/2020,,TED PGTO FORNECEDORES CIP          4047.4906356692          ,30731,-14400,
31/07/2020,,RESGATE AUT CONTAMAX EMPRESARIAL                            ,0,"27181,13",0
