ANEXO V - Tabela com as Receitas Provenientes da Secretaria de Sa�de;;;;;;;
;;;;;;;
CNPJ da Unidade de Sa�de;Nome da Unidade Sa�de;Nota de Empenho;Data NE;Valor de Empenho;Numero de Ordem Bancaria;Data da OB;Valor Pago
09039744000437;UPA IGARASSU;2020NE005755;22/05/2020;796959,26;0;22/05/2020;796959,26
09039744000437;UPA IGARASSU;2020NE005756;25/05/2020;500000,00;0;25/05/2020;500000,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
