CNPJ da Unidade de Sa�de;Nome da Unidade Sa�de;Nota de Empenho;Data NE;Valor de Empenho;Numero de Ordem Bancaria;Data da OB;Valor Pago
10988301000714;UPAE PETROLINA;2020NE000199;07/02/2020;789500,00;2020OB003786;07/02/2020;789500,00
10988301000714;UPAE PETROLINA;2020NE000365;28/02/2020;1339574,50;2020OB003751;28/02/2020;1339574,50
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
;0;0;;0,00;0;;0,00
