CNPJ da Unidade de Sa�de,Nome da Unidade Sa�de,Nota de Empenho,Data NE,Valor de Empenho,Numero de Ordem Bancaria,Data da OB,Valor Pago
10583920000990,HOSPITAL REGIONAL RUY DE BARROS,2020NE000262,2/1/2020,"8252987,05",2020OB003660,28/2/2020,"2423246,76"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
,0,0,,"0,00",0,,"0,00"
