"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF/CNPJ de Origem","Nome Origem","Descrição","Data","Valor"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","802,47"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","1753,61"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","1019,86"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","467,65"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","499,36"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","542,40"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","871,46"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","1615,06"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","600,40"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","514,01"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","1030,39"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","1563,28"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","241,63"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","682,51"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","36,11"
"10583920000729","UPAE SERRA TALHADA","90400888000142","BANCO SANTANDER","RENDIMENTO BRUTO ","30/04/2021","3,34"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
