"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CNPJ do Fornecedor","Nome do Fornecedor","Objeto do Contrato","Data de Assinatura","Termino de Vigência ","Valor Total","Link para p contrato"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","08276880000135","JVG CONTABILIDADE LTDA ME","Prestação de Serviços na área contábil, fiscal, IRPJ e trabalhista previdenciária.","18/09/2016","18/09/2020","88960,44","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","24884275000101","INNOVAR SERVIÇO E LOCAÇÃO DE EQUIPAMENTOS HOSPITALARES EIRELI-EPP","Serviços especializados de manutenção de caráter preventivo e/ou corretivo dos equipamentos médicos hospitalares da UTI e demais setores.","01/01/2016","21/09/2020","60000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores "
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","23907489000185","DISK ÁGUA DISTRIBUIDORA - JOSÉ HÉLIO DA SILVA GOMES","Fornecimento de bombonas de 240 litros de água para o setor de nutrição. Valor de R$ 11,50 por bombona.","21/09/2019","21/09/2020","25000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","22870780000163","GILBERTO JHONATHAN DA SILVA GOMES ME","Fornecimento de gêneros alimentícios, pães. Valor de R$ 5,50 por Kg.","01/09/2019","01/09/2020","31700,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","02457343000105","KEYPPY DEDETIZAÇÕES LTDA","Serviços especializados em desinsetização e desratização, com utilização de praguicidas liberados pelo Ministério da Saúde","01/10/2016","01/10/2020","12000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","23623014000167","AIRMONT ENGENHARIA EPP","Serviços especializados de manutenção em caráter preventivo e/ou corretivo de equipamentos do sistema de ar condicionado central do setor de UTI.","01/09/2016","01/09/2020","7800,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","00610112000164","COOPAGRESTE COOPERATIVA DOS MÉDICOS ANESTESIOLOGISTAS DO INTERIOR DE PERNAMBUCO","Serviços Médicos especializados em anestesia geral. Valor por plantão 12h R$ 1.750,00","01/09/2016","01/09/2020","1142000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","08282077000103","BIOSYSTEMS NE COMÉRCIO DE PRODUTOS LABORATORIAIS E HOSPITALARES","Fornecimento de reagentes para exames Laboratoriais de análises clínicas, testes de gasometria, com a cessão gratuita do equipamento para gasometria modelo GEM3500.","14/10/2018","14/10/2020","69552,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","16670085000155","LOCALIZA RENT A CAR S.A.","Serviço de locação de veículo.","30/12/2019","30/12/2020","18000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","24884275000101","INNOVAR SERVIÇO E LOCAÇÃO DE EQUIPAMENTOS HOSPITALARES EIRELI-EPP","Serviço de locação de equipamentos hospitalares. Valores de acordo com o tipo e quantidade de  equipamentos locados.","01/11/2016","01/11/2020","109200,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
