AGENCIA,4124,CONTA,290000972,,
,,,,,
Data,,Hist�rico,Documento,Valor (R$),Saldo (R$)
03/08/2020,,SALDO ANTERIOR,,,"0,00"
03/08/2020,,TRANSFERENCIA ENTRE CONTAS         DE: 4124.13.065287-9     ,494891,"255.725,99",
03/08/2020,,DEBITO PAGAMENTO DE SALARIO        PAGSAL:         85 PAGTOS,010803,"-255.725,99","0,00"
14/08/2020,,TRANSFERENCIA ENTRE CONTAS         DE: 4036.13.065327-4     ,321391,"8.645,52",
14/08/2020,,DEBITO PAGAMENTO DE SALARIO        PAGSAL:          3 PAGTOS,010814,"-8.645,52","0,00"
28/08/2020,,TRANSFERENCIA ENTRE CONTAS         DE: 4036.13.065327-4     ,074304,"24.650,42",
28/08/2020,,DEBITO PAGAMENTO DE SALARIO        PAGSAL:          6 PAGTOS,010828,"-24.650,42","0,00"
