"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920000214","UPA IBURA","","CARLOS EDUARDO DE LIMA E SILVA BRASILEIRO","3 - Administrativo","2521-05","02/2021","2 - Diarista","44","1980,17","0,00","0,00","260,34","8540,79","6368,73","4412,57"
"10583920000214","UPA IBURA","","EMANUELLE CABRAL DE ALBUQERQUE","3 - Administrativo","4101-05","02/2021","2 - Diarista","44","2324,71","0,00","0,00","381,30","8889,65","4928,76","6666,90"
"10583920000214","UPA IBURA","","GIULIANE SOUZA NASCIMENTO","3 - Administrativo","4110-30","02/2021","2 - Diarista","44","1120,54","0,00","0,00","330,57","1021,58","568,43","1904,26"
"10583920000214","UPA IBURA","","JAIANY RAFAELA MONTEIRO DA SILVA","3 - Administrativo","4110-05","02/2021","2 - Diarista","44","1602,87","0,00","0,00","300,14","679,55","1167,13","1415,43"
"10583920000214","UPA IBURA","","MARIA DAS GRAÇAS DOS SANTOS","3 - Administrativo","4221-05","02/2021","2 - Diarista","44","2646,00","0,00","0,00","220,00","1070,00","1756,21","2179,79"
"10583920000214","UPA IBURA","","MARIA EDUARDA LIMA DA FONSECA","3 - Administrativo","4110-05","02/2021","2 - Diarista","44","1146,00","0,00","0,00","335,27","70,00","475,00","1076,27"
"10583920000214","UPA IBURA","","MARIANNE DANTAS VIEIRA DA MOTTA","3 - Administrativo","2237-10","02/2021","2 - Diarista","30","2424,78","0,00","0,00","341,24","270,00","851,41","2184,61"
"10583920000214","UPA IBURA","","MURILO MUCIO BEZERRA ROCHA WANDERLEY","3 - Administrativo","4101-05","02/2021","2 - Diarista","14","2005,50","0,00","0,00","320,28","3915,22","2646,91","3594,09"
"10583920000214","UPA IBURA","","PRISCILA MARIA FERREIRA DA SILVA CAMPO","3 - Administrativo","4131-15","02/2021","2 - Diarista","44","1763,19","0,00","0,00","220,00","270,00","806,57","1446,62"
"10583920000214","UPA IBURA","","RAFAELA FERREIRA DE SENA","3 - Administrativo","4131-15","02/2021","2 - Diarista","44","1283,19","0,00","0,00","220,00","270,00","800,92","972,27"
