AGENCIA;4036;CONTA;130654598;;
;;;;;
Data;;Hist�rico;Documento;Valor (R$);Saldo (R$)
01/07/2020;;SALDO ANTERIOR;;;60,72
01/07/2020;;TARIFA DE MANUT MENSAL C/C ATIVA   29/06/2020               ;000000;-51,90;
01/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   RODOVIARIA BORBOREMA LTDA;000000;-715,50;
01/07/2020;;RESGATE CDB/RDB                                             ;000000;604.350,84;
01/07/2020;;RESGATE CDB/RDB                                             ;000000;50.000,00;
01/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   CL COMERCIO DE MATERIAIS ;000000;-1.625,00;
01/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-392,91;
01/07/2020;;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4036.29.000080-2   ;144244;-663.771,63;
01/07/2020;;DEP DINHEIRO CAIXA                                          ;153202;2,00;
01/07/2020;;DEP DINHEIRO TERMINAL                                       ;472965;315,00;
01/07/2020;;DEP DINHEIRO TERMINAL                                       ;197480;315,00;
01/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030701;-169,58;
01/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030701;-247,54;
01/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030701;-313,82;
01/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;12.244,32;0,00
02/07/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;495911;-10,50;
02/07/2020;;RESGATE CDB/RDB                                             ;000000;40.000,00;
02/07/2020;;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4036.29.000080-2   ;432789;-1.653,27;
02/07/2020;;PAGAMENTO FGTS-CANAIS              INTERNET FGTS GRRF ELETRO;000000;-170,08;
02/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   JVG CONTABILIDADE LTDA   ;000000;-8.237,76;
02/07/2020;;TRANSF VALOR P/ CONTA DIF TITULAR  04985208000168           ;534710;-841,45;
02/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   M A DE O MENEZES EIRELI  ;000000;-15.146,10;
02/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   M A DE O MENEZES EIRELI  ;000000;-2.107,20;
02/07/2020;;TRANSF VALOR P/ CONTA DIF TITULAR  02385965402              ;170532;-250,00;
02/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   INSPETORIA SALESIANA DO N;000000;-500,00;
02/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030702;-305,00;
02/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030702;-1.029,96;
02/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030702;-1.233,25;
02/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030702;-2.457,43;
02/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030702;-2.850,00;
02/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030702;-20.211,29;
02/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;17.003,29;0,00
03/07/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;495911;-21,00;
03/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   CAIXA ECONOMICA FEDERAL -;000000;-3.139,75;
03/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;3.160,75;0,00
06/07/2020;;RESGATE CDB/RDB                                             ;000000;155.000,00;
06/07/2020;;PAGAMENTO DE TITULOS - BCE         10.279.299/0001-19       ;000000;-539,84;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   SANMED DISTRIBUIDORA     ;000000;-789,00;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-821,88;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   DIEGO FERNANDO S M 427969;000000;-299,00;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   CIRURGICA MONTEBELLO LTDA;000000;-288,12;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   ULTRAMEGA DISTRIBUIDORA H;000000;-897,00;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   SIM GESTAO AMBIENTAL SERV;000000;-2.115,65;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   CLINICA SANTO EXPEDITO   ;000000;-1.877,00;
06/07/2020;;PAGAMENTO DE TITULOS - BCE         03.680.650/0001-13       ;000000;-686,50;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   ADRIANO JOSE DE SOUSA-ME ;000000;-1.250,00;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   CARLOS ANTONIO DE OLIVEIR;000000;-140,00;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   ACESSPLUS MANUTENCAO LTDA;000000;-306,25;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   DROGAFONTE LTDA          ;000000;-2.391,84;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   COPAGAZ DISTRIBUIDORA DE ;000000;-351,59;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-1.417,29;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   LEMOS TELECOMUNICACOES LT;000000;-436,15;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   SANMED DISTRIBUIDORA     ;000000;-287,00;
06/07/2020;;PAGAMENTO DE TITULOS - BCE         08.819.724/0001-73       ;000000;-1.904,00;
06/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   UNI HOSPITALAR           ;000000;-4.800,00;
06/07/2020;;PAGAMENTO FGTS-CANAIS              INTERNET FGTS GRF CONVENI;000000;-111.616,72;
06/07/2020;;PAGAMENTO FGTS-CANAIS              INTERNET FGTS GRF CONVENI;000000;-58,90;
06/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030706;-366,55;
06/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030706;-686,64;
06/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030706;-5.000,00;
06/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030706;-5.000,00;
06/07/2020;;APLICACAO AUT CONTAMAX EMPRESARIAL                          ;000000;-10.673,08;0,00
07/07/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;495911;-14,00;
07/07/2020;;TED MESMA TITULARIDADE CIP         TRANSFERENCIA ENTRE CONTA;000000;500.000,00;
07/07/2020;;APLICACAO CDB/RDB                                           ;000000;-495.000,00;
07/07/2020;;APLICACAO AUT CONTAMAX EMPRESARIAL                          ;000000;-4.986,00;0,00
08/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   ALELO S.A.               ;000000;-1.000,00;
08/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   MARIZE PEIXOTO SILVA - ME;000000;-300,00;
08/07/2020;;PAGAMENTO CONTA CELULAR EM CANAIS  INTERNET VIVO-PE         ;000000;-1.032,42;
08/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   ALELO S.A.               ;000000;-2.412,00;
08/07/2020;;PGTO TRIBUTOS MUNICIPAIS-CANAIS    INTERNET PM JABOATAO GUAR;000000;-354,50;
08/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030708;-2.100,00;
08/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;7.198,92;0,00
09/07/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;495911;-3,50;
09/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   AUDISA AUDITOR ASS SOC S ;000000;-484,92;
09/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   ONLINE CERTIFICADORA LTDA;000000;-675,00;
09/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   SIND EMP TR PAS EST PERNA;000000;-320,46;
09/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;1.483,88;0,00
10/07/2020;;PGTO TRIBUTOS MUNICIPAIS-CANAIS    INTERNET PM JABOATAO GUAR;000000;-16,12;
10/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;16,12;0,00
13/07/2020;;RESGATE CDB/RDB                                             ;000000;261.979,18;
13/07/2020;;PAGAMENTO DE TITULOS - BCE         08.819.724/0001-73       ;000000;-717,70;
13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   GERASTEP . GERADORES ASSI;000000;-424,96;
13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   ULTRAMEGA DISTRIBUIDORA H;000000;-499,20;
13/07/2020;;PAGAMENTO DE TITULOS - BCE         08.819.724/0001-73       ;000000;-1.390,79;
13/07/2020;;PAGAMENTO DE TITULOS - BCE         08.819.724/0001-73       ;000000;-646,68;
13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-380,87;
13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   1TELECOM SERVICOS T E I L;000000;-700,00;
13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   SANMED DISTRIBUIDORA     ;000000;-789,00;
13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   CIRURGICA MONTEBELLO LTDA;000000;-346,65;
13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   ANDRE L MELO-ME          ;000000;-1.200,00;
13/07/2020;;PAGAMENTO DE TITULOS - BCE         02.751.464/0001-65       ;000000;-1.801,20;
13/07/2020;;PAGAMENTO DE TITULOS - BCE         08.819.724/0001-73       ;000000;-516,00;
13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   COMERCIAL MOSTAERT LTDA  ;000000;-2.800,00;
13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-4.901,16;
13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   COMPANHIA ENERGETICA DE P;000000;-11.456,87;
13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   AMIL ASSISTENCI MEDICA IN;000000;-1.865,43;
13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   ENAE - EMPRESA NACIONAL D;000000;-3.698,52;
13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   DROGAFONTE LTDA          ;000000;-866,40;
13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   HI FI INFORMATICA LTDA   ;000000;-658,00;
13/07/2020;;PAGAMENTO DE TITULOS - BCE         90.400.888/0001-42       ;000000;-35.591,53;
