"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","07021544000189","BERKLEY INTERNACIONAL DO BRASIL SEGUROS SA","S","N","","","","","24,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","21986074000119","PRUDENTIAL DO BRASIL VIDA EM GRUPO SA","S","N","","","","","23,52"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","21986074000119","PRUDENTIAL DO BRASIL VIDA EM GRUPO SA","S","N","","","","","44,23"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","20675038","08/01/2021","JXYKA5PY","3550308","73,97"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","20896338","15/01/2021","TB3RVUPM","3550308","98,63"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","21009927","19/01/2021","5NQTRKNB","3550308","73,97"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","21163786","25/01/2021","GUQWJ5J6","3550308","172,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","1.99 - Outras Despesas com Pessoal","02535864000133","VR BENEFICIOS E SERVIÇOS DE PROCESSAMENTO LTDA","S","S","21295099","29/01/2021","5ZGNZATX","3550308","147,95"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.12 - Material Hospitalar","24505009000112","BRAZTECH MANUTENCAO E REPARACAO","B","S","000000903","21/12/2020","26201224505009000112550010000009031129090234","26","6650,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.12 - Material Hospitalar","03817043000152","PHARMAPLUS LTDA","B","S","000026608","15/12/2020","26201203817043000152550010000266081072512636","26","68750,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.12 - Material Hospitalar","20121511000179","NUCLECIA F CANDIDO CONFECCOES","B","S","1529","11/12/2020","26201220121511000179550010000015291728138097","26","14550,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","000094994","23/12/2020","26201208674752000140550010000949941919558490","26","8460,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","67729178000653","COMERCIAL CIRURGICA RIOCLARENSE LTDA","B","S","0001818","23/12/2020","26201267729178000653550010000018181733208444","26","1665,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","11563145000117","COMERCIAL MOSTAERT LTDA","B","S","000083894","10/12/2020","26201211563145000117550010000838941001664698","26","5150,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","10583920000990","CRISTALIA PROD QUIM FARMACEUTICOS LTDA","B","S","2833591","21/12/2020","35201244734671000151550100028335911990931597","35","6644,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","07484373000124","UNI HOSPITALAR LTDA","B","S","000113891","23/12/2020","26201207484373000124550010001138911713228928","26","3660,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","11750616002140","FW4 ADMINISTRADORA E COMERCIO DE PRODUTOS FARMACEUTICOS LTDA","B","S","118955","05/01/2021","26210111750616002140650110001189551050111908","26","279,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","11563145000117","COMERCIAL MOSTAERT LTDA","B","S","000085181","30/12/2020","26201211563145000117550010000851811001695103","26","6900,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","11563145000117","COMERCIAL MOSTAERT LTDA","B","S","000085189","30/12/2020","26201211563145000117550010000851891001695357","26","435,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","05439635000456","ANTIBIOTICOS DO BRASIL","B","S","186574","16/12/2020","42201205439635000456550010001865741574918603","42","10740,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.4 - Material Farmacológico","11563145000117","COMERCIAL MOSTAERT LTDA","B","S","000085612","08/01/2021","26210111563145000117550010000856121001706356","26","271,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","49324221001500","FRESENIUS KABI BRASIL LTDA ","B","S","000042237","05/01/2021","23210149324221001500550000000422371874799520","23","1188,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.7 - Material de Limpeza e Produtos de Hgienização","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA PE","B","S","80562","26/01/2021","26210122006201000139550000000805621100805622","26","1821,52"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.7 - Material de Limpeza e Produtos de Hgienização","20970270000132","PAULISTAR DISTRIBUIDORA","B","S","8897","26/01/2021","26210120970270000132550050000088971810572242","26","440,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.7 - Material de Limpeza e Produtos de Hgienização","00185372000130","SET SISTEMAS E PRODUTOS TECNICOS LTDA","B","S","000368673","26/01/2021","26210100185372000130550020003686731471796498","26","140,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA PE","B","S","80276","22/01/2021","26210122006201000139550000000802761100802762","26","527,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","13299943000109","ESPERANCA SUPERMERCADO","B","S","000007298","04/01/2021","26210113299943000109550010000072981006056609","26","57,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","11744898000390","ATACADAO COMERCIO DE CARNES LTDA","B","S","815108","08/01/2021","26210111744898000390550010008151081138742126","26","1902,88"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","10836875000181","COMERCIAL DE ALIMENTOS PESQUEIRA LTDA","B","S","7301","08/01/2021","26210110836875000181550010000073011014323926","26","1237,16"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","04771599000118","ARCOVERDE PAGUE MENOS SUPERMERCADO LTDA EPP","B","S","12038","09/01/2021","26210104771599000118550010000120381012635355","26","79,20"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","03721769000278","MASTERBOI LTDA","B","S","000240110","10/01/2021","26210103721769000278550040002401101286419537","26","772,33"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","08633265000139","COMERCIAL DE ESTIVAS PACHECO LTDA","B","S","000011338","11/01/2021","26210108633265000139550010000113381001078888","26","877,56"
