AGENCIA,4036,CONTA,130653274,,
,,,,,
Data,,Hist�rico,Documento,Valor (R$),Saldo (R$)
03/08/2020,,SALDO ANTERIOR,,,"0,00"
03/08/2020,,TRANSFERENCIA ENTRE CONTAS         DE: 4124.13.065287-9     ,553991,"500.000,00",
03/08/2020,,APLICACAO CDB/RDB                                           ,000000,"-500.000,00","0,00"
06/08/2020,,RESGATE CDB/RDB                                             ,000000,"100.000,00",
06/08/2020,,TRANSF VALORES P/C/C MESMO TITULAR PARA: 4124.13.065287-9   ,171754,"-100.000,00","0,00"
10/08/2020,,RESGATE CDB/RDB                                             ,000000,"30.000,00",
10/08/2020,,TRANSF VALORES P/C/C MESMO TITULAR PARA: 4124.13.065287-9   ,234991,"-30.000,00","0,00"
11/08/2020,,RESGATE CDB/RDB                                             ,000000,"10.000,00",
11/08/2020,,TRANSF VALORES P/C/C MESMO TITULAR PARA: 4124.13.065287-9   ,162782,"-10.000,00","0,00"
14/08/2020,,RESGATE CDB/RDB                                             ,000000,"8.645,52",
14/08/2020,,TRANSF VALORES P/C/C MESMO TITULAR PARA: 4124.29.000097-2   ,321391,"-8.645,52","0,00"
17/08/2020,,RESGATE CDB/RDB                                             ,000000,"30.000,00",
17/08/2020,,TRANSF VALORES P/C/C MESMO TITULAR PARA: 4124.13.065287-9   ,505021,"-30.000,00","0,00"
19/08/2020,,RESGATE CDB/RDB                                             ,000000,"10.000,00",
19/08/2020,,TARIFA DE MANUT MENSAL C/C ATIVA   17/08/2020               ,000000,"-51,90",
19/08/2020,,TRANSF VALORES P/C/C MESMO TITULAR PARA: 4124.13.065287-9   ,231535,"-9.948,10","0,00"
28/08/2020,,RESGATE CDB/RDB                                             ,000000,"50.000,00",
28/08/2020,,TARIFA EXTRATO INTELIGENTE         24/08/2020               ,000000,"-12,50",
28/08/2020,,TRANSF VALORES P/C/C MESMO TITULAR PARA: 4124.13.065287-9   ,062360,"-49.987,50",
28/08/2020,,RESGATE CDB/RDB                                             ,000000,"24.650,42",
28/08/2020,,TRANSF VALORES P/C/C MESMO TITULAR PARA: 4124.29.000097-2   ,074304,"-24.650,42","0,00"
