Extrato por período,,
Cliente: INSTITUTO DE MEDICINA INTEGRAL,,
Conta: 3548 / 003 / 00000781-4,,
Data: 03/09/2020 - 10:23,,
Mês: Agosto/2020,,
Período: 1 - 31,,
Extrato,,
Data Mov. Nr. Doc. Histórico,Valor,Saldo
000000 SALDO ANTERIOR,"0,00","7.738,76 C"
31/07/2020 170709 UG530401,"1.339.574,50 C","1.347.313,26 C"
31/07/2020 170709 UG530401,"215.342,22 C","1.562.655,48 C"
31/07/2020 146678 DEVOL TED,"73,60 C","1.562.729,08 C"
31/07/2020 311143 CRED TEV,"21.800,00 C","1.584.529,08 C"
31/07/2020 323204 PAG BOLETO,"299,62 D","1.584.229,46 C"
31/07/2020 141910 ENVIO TED,"315,00 D","1.583.914,46 C"
31/07/2020 143156 ENVIO TED,"9.859,08 D","1.574.055,38 C"
31/07/2020 144270 ENVIO TED,"36,98 D","1.574.018,40 C"
31/07/2020 146678 ENVIO TED,"73,60 D","1.573.944,80 C"
31/07/2020 150115 ENVIO TED,"1.023,84 D","1.572.920,96 C"
31/07/2020 153671 ENVIO TED,"1.774,82 D","1.571.146,14 C"
31/07/2020 156555 ENVIO TED,"1.000,00 D","1.570.146,14 C"
31/07/2020 157265 ENVIO TED,"1.170,00 D","1.568.976,14 C"
31/07/2020 176601 ENVIO TED,"11.592,00 D","1.557.384,14 C"
31/07/2020 311629 TEV MESM T,"1.554.916,72 D","2.467,42 C"
31/07/2020 141910 DOC/TED INTERNET,"10,00 D","2.457,42 C"
31/07/2020 143156 DOC/TED INTERNET,"10,00 D","2.447,42 C"
31/07/2020 144270 DOC/TED INTERNET,"10,00 D","2.437,42 C"
31/07/2020 146678 DOC/TED INTERNET,"10,00 D","2.427,42 C"
31/07/2020 150115 DOC/TED INTERNET,"10,00 D","2.417,42 C"
31/07/2020 153671 DOC/TED INTERNET,"10,00 D","2.407,42 C"
31/07/2020 156555 DOC/TED INTERNET,"10,00 D","2.397,42 C"
31/07/2020 157265 DOC/TED INTERNET,"10,00 D","2.387,42 C"
31/07/2020 176601 DOC/TED INTERNET,"10,00 D","2.377,42 C"
03/08/2020 031401 CRED TEV,"20.700,00 C","23.077,42 C"
03/08/2020 967905 PAG BOLETO,"16.100,00 D","6.977,42 C"
03/08/2020 969694 PAG BOLETO,"381,86 D","6.595,56 C"
03/08/2020 115267 ENVIO TED,"1.500,00 D","5.095,56 C"
03/08/2020 115929 ENVIO TED,"2.370,44 D","2.725,12/ C"
