"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CNPJ do Fornecedor","Nome do Fornecedor","Número do TA","Data de Assinatura","Termino de Vigência ","Valor Total","Link para p contrato"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","30507885000180","CHARLENE CRISTINA ALVES DA SILVA MEI","1","16/07/2020","06/01/1900","32000,00","http://htri.org.br/matriztransparencia/index.php/demonstracoes-contabeis/category/179-charlene-cristina-alves-da-silva-mei"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","24402663000109","BUNKER SEGURANCA E VIGILANCIA PATRIMONIAL EIRELLI EPP","1","10/09/2020","07/12/2020","17006,75","http://htri.org.br/matriztransparencia/index.php/demonstracoes-contabeis/category/188-bunker-seguranca-patrimonial-ltda-epp"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","10280543000163","CASA DE SAUDE E MATERNIDADE SAO VICENTE LTDA","1","10/09/2020","23/12/2020","0,00","http://htri.org.br/matriztransparencia/index.php/demonstracoes-contabeis/category/181-casa-de-saude-e-maternidade-sao-vicente-ltda"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","30507885000180","CHARLENE CRISTINA ALVES DA SILVA – MEI","2","10/09/2020","15/12/2020","32000,00","http://htri.org.br/matriztransparencia/index.php/demonstracoes-contabeis/category/179-charlene-cristina-alves-da-silva-mei"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","11699781000170","GUEDESANTANA LABORATORIO LTDA(LABORATORIO SAO VICENTE)","1","10/09/2020","27/12/2020","4342,42","http://htri.org.br/matriztransparencia/index.php/demonstracoes-contabeis/category/185-guedesantana-laboratorio-ltda"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","08276880000135","JVG CONTABILIDADE LTDA – ME","1","10/09/2020","15/12/2020","7413,37","http://htri.org.br/matriztransparencia/index.php/demonstracoes-contabeis/category/189-jvg-contabilidade-ltda-me"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","31799855000158","PETROVISA COMERCIO DE COMBUSTIVEIS LTDA","1","10/09/2020","28/12/2020","10000,00","http://htri.org.br/matriztransparencia/index.php/demonstracoes-contabeis/category/184-petrovisa-comercio-de-combustiveis-ltda"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","24127434000115","RODRIGO ALMENDRA E ADVOGADOS ASSOCIADOS","1","10/09/2020","15/12/2020","5000,00","http://htri.org.br/matriztransparencia/index.php/demonstracoes-contabeis/category/186-rodrigo-almendra-e-advogados-associados"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","09863853000121","SOSERVI SERVICOS GERAIS LTDA","1","10/09/2020","16/12/2020","92926,61","http://htri.org.br/matriztransparencia/index.php/demonstracoes-contabeis/category/187-soservi-servicos-gerais-ltda"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","01568077000206","STERICYCLE GESTAO AMBIENTAL LTDA","1","10/09/2020","30/12/2020","6930,00","http://htri.org.br/matriztransparencia/index.php/demonstracoes-contabeis/category/180-stericycle-gestao-ambiental-ltda"
