AGENCIA;4047;CONTA;130037968;;
;;;;;
Data;;Hist�rico;Documento;Valor (R$);Saldo (R$)
01/09/2020;;SALDO ANTERIOR;;;0,00
01/09/2020;;TED RECEBIDA DIF TITULARIDADE STR  10572014000133           ;000000;3.554.961,96;
01/09/2020;;PAGAMENTO DE TITULOS - BCE         24.073.694/0001-55       ;000000;-312,00;
01/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030901;-830,40;
01/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030901;-6.045,00;
01/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030901;-7.440,00;
01/09/2020;;APLICACAO AUT CONTAMAX EMPRESARIAL                          ;000000;-3.540.334,56;0,00
02/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-22,50;
02/09/2020;;TRANSF VALOR P/ CONTA DIF TITULAR  22505841000193           ;344427;-305,00;
02/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   SANMED DISTRIBUIDORA     ;000000;-393,80;
02/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MAXXISUPRI COMERCIO DE SA;000000;-970,49;
02/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-4.135,01;
02/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-175,79;
02/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   ROMED INDUSTRIA C E M LTD;000000;-12.900,00;
02/09/2020;;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4047.13.003680-2   ;053221;-385.119,01;
02/09/2020;;TED DIFERENTE TITULARIDADE CIP     36481763000149           ;000000;3.224,77;
02/09/2020;;TED DIFERENTE TITULARIDADE CIP     36481763000149           ;000000;4.351,01;
02/09/2020;;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4039.77.012093-7   ;060121;-391.109,02;
02/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030902;-4.185,00;
02/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030902;-7.440,00;
02/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;799.179,84;0,00
03/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-15,00;
03/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   SIX DISTRIBUIDORA HOSPITA;000000;-523,90;
03/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   ULTRAMEGA DISTRIBUIDORA H;000000;-4.004,00;
03/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   COMERCIAL MOSTAERT LTDA  ;000000;-4.161,00;
03/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   UNI HOSPITALAR           ;000000;-2.772,31;
03/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   LABORATORIO B BRAUN      ;000000;-10.054,50;
03/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   ULTRAMEGA DISTRIBUIDORA H;000000;-305,40;
03/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-1.323,40;
03/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-1.330,05;
03/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;24.489,56;0,00
04/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   SIND EMP TR PAS EST PERNA;000000;-13.819,61;
04/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   DROGAFONTE LTDA          ;000000;-18.569,71;
04/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   ULTRAMEGA DISTRIBUIDORA H;000000;-976,50;
04/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   M M C DISTRIBUIDORA EIREL;000000;-121,50;
04/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   S A B ALBUQUERQUE E BARRO;000000;-745,90;
04/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   ALELO S.A.               ;000000;-1.507,50;
04/09/2020;;TRANSF VALOR P/ CONTA DIF TITULAR  22505841000193           ;424854;-1.323,30;
04/09/2020;;PAGAMENTO FGTS-CANAIS              INTERNET FGTS GRF CONVENI;000000;-75.346,52;
04/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030904;-503,82;
04/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030904;-504,00;
04/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030904;-511,60;
04/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030904;-3.056,00;
04/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030904;-3.466,81;
04/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;120.452,77;0,00
08/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-37,50;
08/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-5.000,00;
08/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MAXXISUPRI COMERCIO DE SA;000000;-128,50;
08/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-242,39;
08/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-3.764,92;
08/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-3.496,84;
08/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   CENTRO E N E P CENEP LTDA;000000;-1.422,60;
08/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   CENTRO E N E P CENEP LTDA;000000;-1.701,60;
08/09/2020;;PAGAMENTO DE TITULOS - BCE         10.279.299/0001-19       ;000000;-363,49;
08/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   JVG CONTABILIDADE LTDA   ;000000;-7.413,37;
08/09/2020;;TED DEVOLVIDA DIF TITULARIDADE STR AG/CONTA INVALIDA        ;000000;40,00;
08/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030908;-40,00;
08/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030908;-51,84;
08/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030908;-57,10;
08/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030908;-70,00;
08/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030908;-7.440,00;
08/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030908;-7.440,00;
08/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030908;-18.751,30;
08/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030908;-26.824,50;
08/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030908;-75.825,00;
08/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;160.030,95;0,00
09/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-67,50;
09/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   ULTRAMEGA DISTRIBUIDORA H;000000;-10.880,00;
09/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   SIX DISTRIBUIDORA HOSPITA;000000;-2.136,38;
09/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-1.038,75;
09/09/2020;;TRANSF VALOR P/ CONTA DIF TITULAR  31145185000156           ;501451;-40.142,04;
09/09/2020;;TED DEVOLVIDA DIF TITULARIDADE STR AG/CONTA INVALIDA        ;000000;40,00;
09/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030909;-40,00;
09/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030909;-208,00;
09/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030909;-1.134,00;
09/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030909;-2.500,00;
09/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030909;-3.000,00;
09/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030909;-4.800,00;
09/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030909;-5.000,00;
09/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030909;-5.000,00;
09/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030909;-7.400,00;
09/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030909;-14.285,67;
09/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030909;-144.447,38;
09/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;242.039,72;0,00
10/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-82,50;
10/09/2020;;TARIFA DE MANUT MENSAL C/C ATIVA   08/09/2020               ;000000;-56,00;
10/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   DROGAFONTE LTDA          ;000000;-4.289,70;
10/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   UNI HOSPITALAR           ;000000;-807,48;
10/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   COMERCIAL MOSTAERT LTDA  ;000000;-3.528,45;
10/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-3.532,43;
10/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-58,99;
10/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-1.995,07;
10/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   AUDISA AUDITOR ASS SOC S ;000000;-928,11;
10/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   SIM GESTAO AMBIENTAL SERV;000000;-12.207,50;
10/09/2020;;TRANSF VALOR P/ CONTA DIF TITULAR  11578277000112           ;120091;-897,00;
10/09/2020;;PAGAMENTO DE TITULOS - BCE         33.066.408/0001-15       ;000000;-322,97;
10/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030910;-1.582,95;
10/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030910;-1.641,32;
10/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;31.930,47;0,00
11/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-15,00;
11/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   ULTRAMEGA DISTRIBUIDORA H;000000;-580,80;
11/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-2.970,00;
11/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   BEBECO AUTO LTDA - ME    ;000000;-621,90;
11/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-874,05;
11/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   COMPANHIA ENERGETICA DE P;000000;-29.413,25;
11/09/2020;;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4047.13.063987-6   ;322898;-1.045,00;
11/09/2020;;TED RECEBIDA DIF TITULARIDADE STR  10572014000133           ;000000;3.554.961,96;
11/09/2020;;APLICACAO AUT CONTAMAX EMPRESARIAL                          ;000000;-3.519.441,96;0,00
14/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   COMERCIAL MOSTAERT LTDA  ;000000;-3.450,00;
14/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-2.747,18;
14/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-2.061,57;
14/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   DROGAFONTE LTDA          ;000000;-12.143,75;
14/09/2020;;PAGAMENTO DARF EM CANAIS           INTERNET TRIBUTOS FEDERAI;000000;-702,92;
14/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   LOCALIZA RENT A CAR      ;000000;-1.900,00;
14/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MAT ELETR SAMEL LTDA     ;000000;-99,20;
14/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   SIND EMP TR PAS EST PERNA;000000;-156,36;
14/09/2020;;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4047.13.003680-2   ;351078;-6.518,46;
14/09/2020;;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4039.77.012093-7   ;270951;-2.042,33;
