18/09/2020 In_ternEt Banking CAIXA,,,,
Extrato por período,,,,
Cliente: FUNDACAO PROFESSOR MARTINIANO F,,,,
Conta: 0876 / 003 / 00002518-4,,,,
Data: 18/09/2020 - 09:28,,,,
Mês: Agosto/2020,,,,
Período: 1 - 31,,,,
Extrato,,,,
Data Mov. Nr. Doc. Histórico Valor,,,Saldo,
"000000 SALDO ANTERIOR 0,00",,,"0,00",
"03/08/2020 288256 DEB TARIFA 9,60 D",,,"9,60 D",
"03/08/2020 727220 RESG AUTOM 9,60 C",,,"0,00 C",
"04/08/2020 000128 RG CDB FLX 101.425,69 C",,,"101.425,69 C",
"04/08/2020 000169 RG CDB FLX 201.985,39 C",,,"303.411,08 C",
"04/08/2020 000245 RG CDB FLX 628.636,92 C",,,"932.048,00 C",
"04/08/2020 000256 RG CDB FLX 534.678,13 C",,,"1.466.726,13 C",
"04/08/2020 000260 RG CDB FLX 475.600,14 C",,,"1.942.326,27 C",
"04/08/2020 000279 RG CDB FLX 150.693,17 C",,,"2.093.019,44 C",
"04/08/2020 000290 RG CDB FLX 304.470,21 C",,,"2.397.489,65 C",
"04/08/2020 000311 RG CDB FLX 252.861,87 C",,,"2.650.351,52 C",
"04/08/2020 000330 RG CDB FLX 122.187,88 C",,,"2.772.539,40 C",
"04/08/2020 000354 RG CDB FLX 300.762,74 C",,,"3.073.302,14 C",
"04/08/2020 000376 RG CDB FLX 303.855,36 C",,,"3.377.157,50 C",
"04/08/2020 134821 ENVIO TED 3.450.000,00 D",,,"72.842,50 D",
"04/08/2020 041442 TEV MESM T 1.350,00 D",,,"74.192,50 D",
"04/08/2020 727220 RESG AUTOM 74.192,50 C",,,"0,00 C",
"20/08/2020 072020 DB CEST PJ 459,00 D",,,"459,00 D",
"20/08/2020 727220 RESG AUTOM 459,00 C",,,"0,00 C",
"21/08/2020 211554 CRED TEV 500,00 C",,,"500,00 C",
"21/08/2020 990001 APL AUTOM 500,00 D",,,"0,00 C",
"",,,,
"",,,,
SAC CAIXA: 0800 726 0101,,,,
Pessoas com deficiência auditiva: 0800 726 2492,,,,
Ouvidoria: 0800 725 7474,,,,
Help Desk CAIXA: 0800 726 0104,,,,
https://internetbanking.caixa.gov.br/SIIBC/imprime_ext_periodo.processa?hdnDataInicio=01/08/2020&hdnDataFinal=31/08/2020,,,,1/1
